Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,52,,,,
2,-,Marie François,"Andante spianato et Grande polonaise brillante, Op. 22: I. Andante spianato. Tranquillo",-,2,1,,,,
3,up,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",3,1,11,,,,
4,up,Sting,Fields of Gold (New Version),12,1,37,,,,
5,-,"Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra, Christian Zacharias & David Zinman","Piano Concerto No.26 in D K537, ""Coronation"": I. Allegro (extract)",-,5,1,,,,
6,-,New London Orchestra & Ronald Corp,High Heels,-,6,1,,,,
7,-,Igor Levit,"Dreams, Pt. 1: III. A Mensch",-,7,1,,,,
8,-,VOCES8,Let My Love Be Heard,-,8,1,,,,
9,up,Apollo5,O Radiant Dawn,15,9,2,,,,
10,-,Norsk Tromboneensemble,Alfie (Arr. Petter Winroth),-,10,1,,,,
11,-,"VOCES8, Thomas Gould, Jeremy Isaac, Eoin Schmidt-Martin & Matthew Sharp",Caledonia (Arr. Morgan),-,11,1,,,,
12,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,3,,,,
13,-,Romain Leleu & Ensemble Convergences,Chega de saudade,-,3,1,,,,
14,-,"Asturias Symphony Orchestra, Maria Jose Martos & Maximiano Valdes",El sombrero de tres picos (The Three-Cornered Hat): V. Part II: Danza de los vecinos (Seguidillas) (The Neighbours' Dance),-,14,1,,,,
15,-,Balázs Szokolay,"Waldscenen, Op. 82: No. 7. Prophet Bird",-,10,2,,,,
16,-,Einav Yarden,"Waldszenen, Op. 82: I. Eintritt",-,7,1,,,,
17,-,Sonatori de la Gioiosa Marca,"Sonate, arie et correnti, Op. 3: Aria quinta sopra La Bergamasca",-,6,1,,,,
18,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra",My Favourite Things,-,18,1,,,,
19,-,Apollo5,Wishes,-,19,1,,,,
20,-,"Anne Sofie von Otter, NDR Symphony Orchestra & John Eliot Gardiner",One Touch of Venus: Speak Low,-,4,3,,,,
21,-,Cecilia Bartoli & György Fischer,Se Tu M'ami (formerly Attributed to Pergolesi),-,6,2,,,,
22,-,Ruth Laredo,"Bach - Jesu, Joy of Man's Desiring",-,22,1,,,,
23,-,コンセール・ラムルー管弦楽団 & イーゴル・マルケヴィチ,"Bacchus et Ariane, Op. 43: Suite No. 2",-,23,1,,,,
24,-,Sally Whitwell,"I’m Going To Make A Cake / The Poet Acts (Arr. For Piano Sally Whitwell) [From ""The Hours""]",-,24,1,,,,
25,-,"Renaud Capuçon, Yves Abel & Orchestre national Bordeaux Aquitaine",Thaïs - Original Version - Act Deux: Méditation Religieuse - Symphonie,-,25,1,,,,
26,-,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",-,26,1,,,,
27,down,Luke Howard & Brett Kelly,Bear Story II,13,3,6,,,,
28,-,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: II. Scherzo. Allegro ma non troppo",-,3,8,,,,
