Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,1,2,,,,
2,-,Salvatore Accardo & Orchestra da Camera Italiana,Astor Piazzolla: Oblivion (Live Version),-,2,2,,,,
3,-,Lavinia Meijer,Passaggio,-,3,1,,,,
4,-,Anne Schwanewilms & Charles Spencer,"Ellens Gesang III, Op. 52 Nr. 6, D. 839 ""Ave Maria""",-,4,3,,,,
5,-,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),-,5,2,,,,
6,-,Apollo5,Where All Roses Go,-,6,1,,,,
7,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,7,1,,,,
8,-,La Vaghezza,Canzona a 3 : Musiche Sacre,-,8,1,,,,
9,-,Die 12 Cellisten der Berliner Philharmoniker,Suite for Variety Orchestra: Waltz 2 (Arr. for 12 Cellos),-,9,2,,,,
10,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",The Lord bless you and keep you,-,10,1,,,,
11,-,Hannes Minnaar,"Blithe Bells, After BWV 208",-,4,3,,,,
12,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,12,1,,,,
13,-,Jens-Uwe Popp & Jochen Roß,Night Train to Odessa,-,13,1,,,,
14,-,"George Szell, Eugene Ormandy & The Philadelphia Orchestra",Gaîté Parisienne: Barcarolle,-,2,6,,,,
15,-,Luís Rabello & Floor Braam,Violino,-,2,15,,,,
16,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",La valse des lilas,-,16,1,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",9,9,3,,,,
18,-,Kronos Quartet,"Mai Nozipo (""Mother Nozipo"")",-,18,1,,,,
19,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,19,1,,,,
20,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,The Butterfly Lovers,-,20,1,,,,
21,-,Kammerakademie Potsdam & Andreas Ottensamer,"Fantasy on ""Lá ci darem la mano"" from Mozart's ""Don Giovanni""",-,10,2,,,,
22,-,Herbert von Karajan & Berliner Philharmoniker,"Die Zauberflöte Kv 620, Ouvertüre (The Magic Flute Kv 620, Overture)",-,22,1,,,,
23,-,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,-,23,1,,,,
24,-,Douwe Eisenga,For Mattia,-,6,2,,,,
25,-,US Military Bands & US Air Force Airmen of Note,In The Mood,-,2,5,,,,
