Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: II. Venus, the Bringer of Peace (Adagio)",-,1,1,,,,
2,-,Wallace Collection,Daydream,-,1,20,,,,
3,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,13,,,,
4,down,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",2,1,16,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,55,,,,
6,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","While My Guitar Gently Weeps (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,6,1,,,,
7,-,Ed Clarke,Love Yourself,-,4,3,,,,
8,-,Paul Mauriat,Love Is Blue (Re-record),-,3,9,,,,
9,-,Claus Efland & Sinfonietta Rīga,"Romance from Pastoral Suite, Op. 19: Adagio",-,1,4,,,,
10,-,Magnus Ludwigsson,Happy Christmas (War is Over),-,2,1,,,,
11,down,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin","Cantique de Jean Racine, Op. 11 (Arranged By John Rutter)",8,4,4,,,,
12,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,12,1,,,,
13,-,Dame Kiri Te Kanawa & Jonathan Tunick,Always,-,13,1,,,,
14,-,Arthur Jussen & Lucas Jussen,"4 Polonaises, Op. 75, D. 599: No. 1 in D Minor",-,14,1,,,,
