Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Albrecht Mayer, Bamberger Symphoniker & Jakub Hrusa","Concerto for Oboe and Small Orchestra in D Major, AV 144, TrV 292 (Rev. Version): 3b. Allegro",-,1,1,,,,
2,up,Wallace Collection,Daydream,2,1,21,,,,
3,-,Andrea Bocelli,Ave Maria,-,3,1,,,,
4,up,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",4,1,17,,,,
5,up,Magnus Ludwigsson,Happy Christmas (War is Over),10,2,2,,,,
6,-,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: III. Rondo. Allegretto",-,2,3,,,,
7,-,"London Philharmonic Orchestra, Geoffrey Simon, Gwendolyn Mok, Susan Milan, James Campbell, Tina Gruenberg, Anthony Roden, Stephanie Chase & Robert Truman","Sarabande Et Rigaudon, Op. 93",-,7,2,,,,
8,up,Claus Efland & Sinfonietta Rīga,"Romance from Pastoral Suite, Op. 19: Adagio",9,1,5,,,,
9,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,56,,,,
10,-,Iris Hond,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",-,10,2,,,,
11,-,Lisa Jacobs & Ksenia Kouzmenko,Sonata in A Major: IV. Allegretto poco mosso,-,4,1,,,,
12,-,Luís Rabello & Floor Braam,Violino,-,2,4,,,,
13,-,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: II. Scherzo. Allegro ma non troppo",-,3,10,,,,
14,-,Kronos Quartet,"Spem in Alium (also set as ""Sing and Glorify"") motet for 40 voices, P. 299",-,14,1,,,,
15,-,Chanticleer,Huron Carol,-,15,1,,,,
16,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,2,2,,,,
