Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,4,1,25,,,,
2,up,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",9,1,6,,,,
3,-,Katherine Bryan & Royal Scottish National Orchestra,Serenade No. 1 (Version for Flute and Orchestra),-,3,3,,,,
4,-,Bochum Symphony Orchestra & Steven Sloane,Quartetto in modo classico (Version for String Orchestra): I. Allegro con brio,-,3,5,,,,
5,up,Sting,Fields of Gold (New Version),7,1,59,,,,
6,-,Luís Rabello & Floor Braam,Violino,-,2,11,,,,
7,-,Sir John Barbirolli & Hallé Orchestra,"10 Legends, B. 122 (Op. 59): No. 6 in C-Sharp Minor [Allegro con moto]",-,2,1,,,,
8,-,Voces Intimae,"Piano Trio in G Minor, Op. 17: Andante",-,8,1,,,,
9,-,"Katherine Bryan, Royal Scottish National Orchestra & Jac van Steen",Alt-Wiener Tanzweisen: Liebesleid (Arr. for Flute and Orchestra),-,2,1,,,,
10,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd","Ave Maria (""Caccini's Ave Maria"")",-,2,1,,,,
