Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,9,,,,
2,-,Arturo Toscanini & NBC Symphony Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""New World"": IV. Allegro con fuoco",-,2,1,,,,
3,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,6,,,,
4,-,Hannes Minnaar,"Blithe Bells, After BWV 208",-,4,2,,,,
5,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,4,4,,,,
6,-,Wallace Collection,Daydream,-,1,42,,,,
7,-,"Michael Riesman, Orchestra & Tom Waits",Coda: Tom Waits With High Strings,-,7,2,,,,
8,up,Amy Dickson & Catherine Milledge,Smile (Final Theme from the Motion Picture 'Modern Times'),12,8,2,,,,
9,-,Alexandre Tharaud,George Gershwin's Songbook: III. Do it Again!,-,1,1,,,,
10,-,Juliette Hurel & Hélène Couvert,"Introduction, theme and variations on ""Trockne Blumen"" from Die schöne Müllerin. D. 802, Op. 160: II. Thème",-,10,1,,,,
11,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",-,1,1,,,,
12,-,Stile Antico,De la piel de sus ovejas,-,12,1,,,,
13,-,"Pepe Romero, Orquesta de Extremadura & Manuel Coves",Tonada concertante: III. Allegro moderato,-,4,2,,,,
14,down,"Kammerorchester Basel, Julia Schröder & Ewa Miribung",La lingua profetica del taumaturgo di Paola: Sinfonia avanti l'oratorio,9,9,3,,,,
15,-,Claus Efland & Sinfonietta Rīga,"Romance from Pastoral Suite, Op. 19: Adagio",-,1,18,,,,
16,-,"Alison Balsom, Guy Barker, Guy Barker Orchestra & Julian Ovenden",Les feuilles mortes (Autumn Leaves) [Vocal Version],-,16,1,,,,
17,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,3,4,,,,
18,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra","Adeste fideles (O Come All Ye Faithful) (arr. P. Breiner for choir): O come, all ye faithful",-,18,1,,,,
19,-,London Brass,Away in a Manger,-,19,1,,,,
20,-,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,2,2,,,,
21,-,Sir John Barbirolli & Hallé Orchestra,"10 Legends, B. 122 (Op. 59): No. 6 in C-Sharp Minor [Allegro con moto]",-,2,3,,,,
22,-,Amsterdam Sinfonietta & Candida Thompson,"Serenade for String In E, Op. 22: II. Tempo Di Valse",-,2,2,,,,
23,-,"VOCES8, Mari Samuelsen, Håkon Samuelsen & Huw Watkins",Winter,-,23,1,,,,
24,-,Wiener Philharmoniker & Lorin Maazel,"Roméo et Juliette, Op. 17: Scène d'amour",-,24,1,,,,
25,-,Wim Van Hasselt & Koen Plaetinck,Cherry Blossom (for flugelhorn & marimba),-,25,1,,,,
26,-,Kian Soltani,"Epilogue. Into the West (From ""The Lord of the Rings"")",-,26,1,,,,
