Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,1,9,,,,
2,-,Helmut Lotti,Wonderful World,-,2,1,,,,
3,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,10,,,,
4,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,1,5,,,,
5,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,1,5,,,,
6,-,"Albrecht Mayer, Bamberger Symphoniker & Jakub Hrusa","Le Tombeau de Couperin, M. 68 (Arr. for Oboe and Orchestra by Joachim Schmeißer): 4. Rigaudon",-,6,2,,,,
7,down,Wallace Collection,Daydream,3,1,80,,,,
8,-,"Luciano Pavarotti, Spice Girls, L'Orchestra Filarmonica Di Torino & Marco Boemi",Viva Forever (Io Ci Saro),-,8,1,,,,
9,-,Brass Band Soli Deo Gloria & Jan de Haan,La Solitudine - 'Laura Pausini',-,1,12,,,,
10,-,"George Szell, Eugene Ormandy & The Philadelphia Orchestra",Gaîté Parisienne: Barcarolle,-,2,18,,,,
11,-,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Weihnachtsoratorium, BWV 248, Pt. I: ""Jauchzet, Frohlocket"" [Choir]",-,6,2,,,,
12,-,BBC Concert Orchestra & Barry Wordsworth,"Gianni Schicchi: ""O mio Babbino caro"" (Instrumental Version)",-,1,3,,,,
