Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2CELLOS,Wake Me Up,-,1,1,,,,
2,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,2,1,,,,
3,down,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",2,1,10,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,51,,,,
5,-,Jan-Willem Rozenboom,"Goldberg Variations, BWV 988: Aria",-,2,5,,,,
6,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,6,1,,,,
7,-,Michael Tilson Thomas & Los Angeles Philharmonic,Promenade (Walking The Dog),-,7,1,,,,
8,-,Matthias Goerne & Andreas Haefliger,"Die Forelle, D. 550",-,8,1,,,,
9,-,Utrecht String Quartet & Ronald Brautigam,Strijkkwartet (1927),-,9,1,,,,
10,-,Eric Vloeimans & Holland Baroque,Chorizo (Arr. E. Vloeimans & J. Steenbrink),-,9,1,,,,
11,-,Bertrand Chamayou,"Lyric Pieces, Book II, Op. 38: No. 1, Berceuse",-,11,1,,,,
12,down,Sting,Fields of Gold (New Version),1,1,36,,,,
13,down,Luke Howard & Brett Kelly,Bear Story II,6,3,5,,,,
14,-,"Andrew Fuchs, Jonathan Woody & New York Polyphony","Missa ""Papae Marcelli"": Gloria in excelsis Deo",-,14,1,,,,
15,-,Apollo5,O Radiant Dawn,-,9,1,,,,
16,-,Maciej Pikulski & José van Dam,Chanson Triste In e Flat Major (Sad Song) -,-,5,1,,,,
17,-,ジョセフ・クーパー,シューベルト:音楽に寄せて D.547,-,5,1,,,,
18,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,1,6,,,,
19,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","None But the Lonely Heart, Op. 6, No. 6",-,8,4,,,,
20,-,"Andrew Fuchs, Jonathan Woody & New York Polyphony","Missa ""Papae Marcelli"": Kyrie eleison",-,20,1,,,,
21,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,12,1,,,,
22,-,"André Previn, André Kostelanetz & The André Kostelanetz Orchestra",Piano Concerto in F Major: II. Andante con moto,-,22,1,,,,
23,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,23,1,,,,
24,-,"Lilli Paasikivi, Jorma Panula & Tampere Philharmonic Orchestra","5 Lieder (Arr. for Mezzo-soprano & Orchestra): No. 3, Laue Sommernacht",-,24,1,,,,
25,-,Stile Antico,Mille regretz,-,25,1,,,,
26,-,Paul Mauriat,Love Is Blue (Re-record),-,3,7,,,,
27,-,Iris Hond,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",-,10,1,,,,
28,-,Bertrand Chamayou,"12 Études d'exécution transcendante, Op. 11: No. 1, Berceuse",-,28,1,,,,
29,-,Roland Pöntinen,Je te veux,-,29,1,,,,
30,-,Saskia Lankhoorn,Stories for Ocean Shells,-,30,1,,,,
31,-,Luís Rabello & Floor Braam,Violino,-,2,3,,,,
32,-,Barbara Hannigan & Reinbert de Leeuw,Fünf Lieder: Die stille Stadt,-,32,1,,,,
