Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",9,1,57,,,,
2,up,Magnus Ludwigsson,Happy Christmas (War is Over),5,2,3,,,,
3,-,BBCコンサート・オーケストラ & レナード・スラットキン,アンダーソン: そりすべり,-,3,1,,,,
4,up,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",4,1,18,,,,
5,-,"LGT Young Soloists, Carlo Lay & Alexander Gilman","Petite Ballade, Op 12, No. 1 (Arr. for Cello and Orchestra)",-,5,2,,,,
6,-,Cecilia Bartoli & György Fischer,Se Tu M'ami (formerly Attributed to Pergolesi),-,6,4,,,,
7,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin","Cantique de Jean Racine, Op. 11 (Arranged By John Rutter)",-,4,5,,,,
8,-,"Osiris Trio, Peter Brunt, Ellen Corver & Larissa Groeneveld",Addio del passato (from “La Traviata”),-,2,2,,,,
9,-,BBC Concert Orchestra & Leonard Slatkin,A Christmas Festival,-,9,1,,,,
10,-,"London Philharmonic Orchestra, Maurice André & Michel Legrand",Send in the Clowns,-,4,1,,,,
11,-,The King's Singers,White Christmas (Arr. Robert Rice),-,11,1,,,,
12,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,12,2,,,,
13,-,Arthur Jussen,"Jeux d'eau, M. 30",-,13,1,,,,
14,-,Claus Efland & Sinfonietta Rīga,"Romance in C Major for String Orchestra, Op. 42: Andante",-,7,1,,,,
15,-,"Fazil Say, Frankfurt Radio Symphony & Gianandrea Noseda",Piano Concerto no. 3 in C minor op.37: 2. Largo,-,15,1,,,,
16,-,Claus Efland & Sinfonietta Rīga,"Suite for String Orchestra, Op. 1: I. Prelude: Andante con moto",-,3,3,,,,
