Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,227,,,,
2,up,Anna Vissi,Xrysopsara,5,2,2,,,,
3,down,Stamatis Kraounakis,Fila Me,2,1,209,,,,
4,down,Ishtar,Last Kiss,3,2,220,,,,
5,down,Nikos Vertis,S' Agapao,4,1,134,,,,
6,up,Natasa Theodoridou,Fegari,6,2,225,,,,
7,up,Nikos Oikonomopoulos,Ekptotos Aggelos,8,1,28,,,,
8,up,Pochill,Porqué,9,3,223,,,,
9,up,Natasa Theodoridou,Eho Mia Agalia,10,4,234,,,,
10,up,Loreena McKennitt,Marrakesh Night Market,12,5,226,,,,
11,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,1,191,,,,
12,up,Yasmin Levy,Una noche más,14,4,223,,,,
13,up,Katerina Lioliou,Nikiastike,23,13,3,,,,
14,down,Konstantinos Argiros,Athina Mou,7,1,186,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,104,,,,
16,-,Evanthia Reboutsika & Panos Dimitrakopoulos,Up to the Attic,-,16,1,,,,
17,-,Nino Xypolitas,Mexri Telous,-,2,5,,,,
18,-,Traditional Pipe Orchestra,St. Patricks Breastplate,-,18,1,,,,
