Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,26,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,50,,,,
3,up,Michalis Hatzigiannis,Min Argis,3,3,23,,,,
4,up,Michalis Hatzigiannis,Horevo,4,1,48,,,,
5,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,1,61,,,,
6,down,Natasa Theodoridou,Exapsi,5,2,15,,,,
7,down,Natasa Theodoridou,Paradothika Se Sena,6,2,51,,,,
8,up,Natasa Theodoridou,Gia Mena,8,3,22,,,,
9,up,Nikos Oikonomopoulos,Skase Ena Fili,10,1,49,,,,
10,down,Natasa Theodoridou,Hartopolemos,9,1,80,,,,
11,up,Xenia Verra,Mia Paraskevi Proi,12,11,6,,,,
12,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),11,1,80,,,,
13,up,Nikos Vertis,Poso Me Pligoses,13,2,43,,,,
14,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,14,1,,,,
15,up,Nikos Vertis,Koita,17,12,7,,,,
16,down,Maraveyas,Faros,14,14,21,,,,
17,up,Natasa Theodoridou,Apenanti,26,14,30,,,,
18,-,Natasa Theodoridou,Anapse Kenourio Mou Feggari,-,18,1,,,,
19,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,31,10,52,,,,
20,-,Natasa Theodoridou,Delfini Delfinaki,-,20,1,,,,
21,down,Giorgos Tsalikis,Ftes,18,16,12,,,,
22,-,Natasa Theodoridou,Pame Gia Ipno Katerina,-,22,1,,,,
23,up,Giorgos Livanis,Pou Kai Pou,30,12,42,,,,
24,-,Natasa Theodoridou,Pia Nihta S' Eklepse,-,24,1,,,,
25,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),16,10,80,,,,
26,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,34,18,41,,,,
27,-,Natasa Theodoridou,S' Agapisa Gia Mia Fora,-,27,1,,,,
28,up,Anthis Takis,Paraxeni vrohi (Soma ypotagis),28,28,4,,,,
29,-,Natasa Theodoridou,To Feggari Panothe Mou,-,29,1,,,,
30,-,Stamatis Kraounakis,Fila Me,-,12,78,,,,
31,up,Nino Xypolitas,Erota Mou,67,29,22,,,,
32,-,Natasa Theodoridou,Mi Tou Milate Tou Pediou,-,32,1,,,,
33,-,Natasa Theodoridou,Dose Mou To Stoma Sou,-,33,1,,,,
34,down,Christos Menidiatis,Teleftea Agkalia,19,19,10,,,,
35,down,Saske,Xorepse Mazi Mou,25,7,76,,,,
36,down,Christos Menidiatis,Mpori,24,2,41,,,,
37,-,Natasa Theodoridou,Gitonaki Mou,-,37,1,,,,
38,-,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],-,1,55,,,,
39,-,Natasa Theodoridou,Ximeroni Kiriaki,-,39,1,,,,
40,down,Nenad Jelic,Mehri To Proi,36,30,4,,,,
41,down,Antonis Remos,Spasmena Kommatia Tis Kardias,22,6,80,,,,
42,down,Saske & DJ PaCo,Cyan,41,3,75,,,,
43,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),50,33,26,,,,
44,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,16,80,,,,
45,down,Nino Xypolitas,OK,40,17,41,,,,
46,down,Giannis Omalianakis,Fotia & Armira,35,22,18,,,,
47,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),54,30,41,,,,
48,up,Stelios Rokkos,Opou Kai Na Pao,75,31,48,,,,
49,up,Giannis Haroulis,Tis Agapis Emata,62,34,39,,,,
50,down,Maraveyas,Lola,37,29,31,,,,
51,up,Despina Vandi,Tha 'Thela,80,28,32,,,,
52,down,Antonis Remos,I Kardia Me Pigeni Emena,33,14,80,,,,
53,-,Giorgos Papadopoulos,Yia Sena,-,40,23,,,,
54,down,Natasa Theodoridou,Fegari,27,18,79,,,,
55,down,Themis Adamantidis,Stin Kardia,32,8,80,,,,
56,-,Nikos Xilouris,Erotokritos,-,55,6,,,,
57,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),52,37,9,,,,
58,down,Antonis Remos,Min Xanarthis,15,10,80,,,,
59,down,Antonis Remos,Ta Savvata,23,7,79,,,,
60,up,Ditikes Sinikies,Kalokerina rantevou,66,20,16,,,,
61,-,Nikos Gregoriadis,"Psema, Mikro Mou Psema",-,40,5,,,,
62,up,Giorgos Mazonakis,Diskola Feggaria,94,32,65,,,,
63,up,Peggy Zina,Έφυγες,76,26,29,,,,
64,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),72,7,34,,,,
65,up,Giorgos Alkaios,Sighorese Me,95,25,43,,,,
66,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),45,6,80,,,,
67,up,Elli Kokkinou,Kosmotheoria,84,15,28,,,,
68,up,Kostas Bigalis,Mikri Mou Melissa,89,51,6,,,,
69,down,Giorgos Mazonakis,Gucci Forema,29,24,80,,,,
70,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,33,24,,,,
71,down,Michalis Hatzigiannis,To Thavma,59,59,2,,,,
72,-,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],-,29,36,,,,
73,down,Antonis Remos,Lene,46,5,75,,,,
74,down,Marina,Kapoia Mera,38,38,3,,,,
75,-,Despina Vandi,Oti Oneirevomoun,-,58,19,,,,
76,-,Arleta,Bar to Navagio,-,37,16,,,,
77,down,Antonis Remos,Olos Dikos Sou,48,12,79,,,,
78,-,Tony Lilong,Papa gouyad,-,74,7,,,,
79,-,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),-,47,10,,,,
80,-,Nikos Apergis,Ego O Dinatos,-,4,64,,,,
81,down,Christina Maragozi,Stou Kosmou To Terma,64,64,3,,,,
82,down,Nikiforos,Ta Leme To Vradi,44,3,74,,,,
83,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,52,7,,,,
84,down,Despina Vandi,Sta Dosa Ola,77,30,49,,,,
85,down,Natasa Theodoridou,Endeka Para,20,15,43,,,,
86,down,Giorgos Mazonakis,Terma,79,27,32,,,,
87,-,Giannis Omalianakis,Kriti Mou,-,60,6,,,,
88,-,Dimitris Zervoudakis,Ta anipota,-,15,22,,,,
89,down,Antonis Remos,Vrexe Ourane Egoismo,51,21,77,,,,
90,-,Zaxarias Vardas,Den Eimai Poiitis,-,51,7,,,,
91,-,Giannis Omalianakis,Erxetai I Nixta,-,64,9,,,,
92,-,Ta moutrakia,Haropa ta dio mou heria ta htipo,-,92,1,,,,
93,-,Katy Garbi,Evesthisies,-,93,2,,,,
94,-,Dimitris Basis,I Zoi,-,41,14,,,,
95,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,61,4,73,,,,
