Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,25,,,,
2,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),3,1,12,,,,
3,down,Giorgos Mazonakis,Na Pernas,2,2,22,,,,
4,up,Anna Vissi,Protimo '24,5,4,8,,,,
5,down,Petros Iakovidis,Pes Mou Kati,4,1,23,,,,
6,up,Petros Iakovidis,Apopse Thelo,7,6,5,,,,
7,down,Giorgos Kakosaios,Siko Kardia Mou,6,3,22,,,,
8,up,Anna Vissi,Lekes,8,5,26,,,,
9,up,Nikos Vertis,An Ikseres,9,9,3,,,,
10,up,Nikos Vertis,S' Agapao,12,1,147,,,,
11,down,Michalis Hatzigiannis,Apo To 1 Os To 100,10,10,3,,,,
12,up,Nikos Oikonomopoulos,Odos Monaxias,14,1,52,,,,
13,up,Christina Salti,Parallili Agapi,16,1,64,,,,
14,down,Natasa Theodoridou & Foivos,Ena Lathos,13,2,24,,,,
15,up,Nikiforos,Pite Tis Ponao,17,10,10,,,,
16,down,Nino Xypolitas,Na Gnoristoume?,15,10,14,,,,
17,up,Konstantinos Argiros,Elpida,19,1,60,,,,
18,up,Nikos Oikonomopoulos,Prepi Den Prepi,18,1,78,,,,
19,down,Fay Theochari & Foivos,Margarites,11,9,5,,,,
20,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),43,1,230,,,,
21,up,Natasa Theodoridou & Foivos,O Hartis,21,3,53,,,,
22,down,Christos Menidiatis,O Erotas Me Erota Pernai,20,2,41,,,,
23,up,Giorgos Kakosaios,Savvato Vrady,29,1,48,,,,
24,up,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,25,14,7,,,,
25,up,Natasa Theodoridou,Paradothika Se Sena,30,2,125,,,,
26,down,Nikos Oikonomopoulos,Apo Erota...,23,1,134,,,,
27,up,Giorgos Mazonakis,Terma,39,17,114,,,,
28,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),34,14,81,,,,
29,down,Katerina Lioliou,I Gineka Tis Zois Sou,27,11,31,,,,
30,up,Konstantinos Argiros,Elpida (Live Version),38,9,42,,,,
31,up,Michalis Hatzigiannis,Horevo,45,1,119,,,,
32,down,Petros Iakovidis,Sikose To Tilefono,24,3,49,,,,
33,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,22,1,99,,,,
34,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,36,2,186,,,,
35,up,Nikos Vertis,Argisame Kardia Mou,51,7,15,,,,
36,down,Giorgos Giannias,I Katalili Stigmi,32,31,4,,,,
37,up,Giorgos Papadopoulos,Yia Sena,65,10,73,,,,
38,up,Natasa Theodoridou & Foivos,Perifania Mono,41,1,81,,,,
39,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),50,2,74,,,,
40,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,46,2,68,,,,
41,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,52,3,45,,,,
42,up,Vaggelis Moles,Mia Zoi Mes Sta Heria Sou,49,42,8,,,,
43,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),26,14,94,,,,
44,down,Giorgos Giannias,Gi' afto S' agapo,28,21,91,,,,
45,up,Nino,Akoma Se Zito,48,17,137,,,,
46,down,Natasa Theodoridou,Iparho Gia Sena,35,1,132,,,,
47,down,Nino Xypolitas,Erota Mou,44,11,141,,,,
48,up,Katerina Lioliou,Nikiastike,60,42,10,,,,
49,up,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",56,5,14,,,,
50,down,Nikos Vertis,Fige (Mixed),31,18,58,,,,
51,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,67,10,151,,,,
52,up,Nikos Vertis,Giati To Metanionis,91,16,91,,,,
53,up,Nikos Oikonomopoulos,Proti Thesi,64,2,147,,,,
