Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,151,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,151,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,3,151,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],57,2,141,,,,
5,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,15,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,4,74,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,151,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,5,151,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,6,151,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,82,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,151,,,,
12,down,Kevin Lyttle,Turn Me On,11,6,151,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,28,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,112,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,55,,,,
16,down,Serani,No Games,15,7,151,,,,
17,up,Koffee,Toast,18,1,151,,,,
18,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,13,14,,,,
19,down,Bob Marley & The Wailers,Stir It Up,16,10,151,,,,
20,down,UB40,Red Red Wine (12'' Version),19,11,151,,,,
21,down,Skeng & Tommy Lee Sparta,Protocol,20,13,45,,,,
22,down,Skillibeng,Crocodile Teeth,21,6,102,,,,
23,down,The Wailers,I Shot the Sheriff,22,7,151,,,,
24,down,Skeng,Gvnman Shift,23,6,55,,,,
25,up,Vybz Kartel,Fever,26,13,151,,,,
26,down,The Wailers,"Get Up, Stand Up",25,13,151,,,,
27,down,Shenseea,Shen Yeng Anthem,24,14,151,,,,
28,down,Bob Marley & The Wailers,"Jamming (7"" Version)",27,21,14,,,,
29,up,Skillibeng,Whap Whap (feat. F.S.),30,8,28,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,31,9,151,,,,
31,up,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),94,31,2,,,,
32,down,Skeng,Likkle Miss,28,25,10,,,,
33,up,Bob Marley & The Wailers,Redemption Song,33,6,151,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,7,151,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,18,46,,,,
36,down,Skillibeng,Badman,35,31,67,,,,
37,up,Gyptian,Wine Slow,37,23,151,,,,
38,up,UB40,Red Red Wine (Edit),38,31,23,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,1,33,,,,
40,up,Dexta Daps,Shabba Madda Pot,56,32,129,,,,
41,up,Popcaan,ALL I NEED (feat. Drake),41,2,112,,,,
42,down,Sister Nancy,Bam Bam,40,20,151,,,,
43,up,SQUASH,Ambala,51,22,25,,,,
44,down,Rygin King,Therapy,29,29,8,,,,
45,up,Bob Marley & The Wailers,Jamming,47,13,29,,,,
46,up,J Boog,Let's Do It Again,50,39,3,,,,
47,up,Dexta Daps,Call Me If,48,7,114,,,,
48,down,Popcaan,Silence,46,22,151,,,,
49,down,Wayne Wonder,No Letting Go,44,31,151,,,,
50,down,Shenseea,Foreplay,39,27,138,,,,
51,up,Kranium,We Can (feat. Tory Lanez),52,31,151,,,,
52,down,Zum,Rebel (feat. Shenseea),45,6,100,,,,
53,up,Vybz Kartel & Spice,Romping Shop (Raw Version),55,53,3,,,,
54,down,Kranium,Gal Policy,53,15,131,,,,
55,down,Inner Circle,Sweat (A La La La La Long),54,38,151,,,,
56,down,Vybz Kartel,Summer Time,49,33,97,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,58,50,44,,,,
58,down,Jada Kingdom & Di Genius,GPP,43,28,8,,,,
59,up,Spice,So Mi Like It,60,29,151,,,,
60,up,Beenie Man,Who Am I,61,42,147,,,,
61,up,Skeng & Stalk Ashley,Talibhan,64,27,26,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,69,26,149,,,,
63,up,Skeng,Curves,65,47,25,,,,
64,down,Konshens,Bruk Off Yuh Back,63,26,149,,,,
65,down,Skeng,Vibes,62,37,11,,,,
66,down,Bayka,1Uptown,59,42,9,,,,
67,up,Skeng & Rvssian,23,67,37,40,,,,
68,down,IQ,Bun Fi Bun (feat. Stefflon Don),66,8,37,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,68,17,28,,,,
70,up,Popcaan,Everything Nice,72,55,115,,,,
71,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),73,63,18,,,,
72,down,Skeng,London,70,24,23,,,,
73,up,Alkaline,Love Yuh Everything,76,58,57,,,,
74,down,Masicka,Moments (feat. Stefflon Don),71,17,39,,,,
75,up,DJ Frass & Shenseea,Good Comfort,78,41,110,,,,
76,up,Popcaan,Fall In Love,80,39,34,,,,
77,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],83,6,148,,,,
78,up,Koffee,Lockdown,82,3,115,,,,
79,down,Shenseea & Tyga,Blessed,75,10,151,,,,
80,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),74,32,150,,,,
81,-,Dexta Daps,No Underwear,-,43,129,,,,
82,up,Dexta Daps,Twinkle,98,30,108,,,,
83,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],100,44,89,,,,
84,down,Kranium,Last Night,77,75,12,,,,
85,down,Beenie Man,King of the Dancehall,79,66,15,,,,
86,-,Popcaan,Ova Dweet,-,62,88,,,,
87,down,Tanto Metro & Devonte,Everyone Falls In Love,81,61,47,,,,
88,-,Notch,Nuttin Nuh Go So,-,68,13,,,,
89,down,Rygin King,Circumstances,42,42,3,,,,
90,down,Bob Marley & The Wailers,Exodus,87,53,14,,,,
91,up,Marksman,Verified Choppa 2,99,3,31,,,,
92,down,Koffee,Pull Up,91,9,33,,,,
93,up,Popcaan,My Type,96,36,148,,,,
94,down,Kes,Hello,90,39,137,,,,
95,down,Jeff Fullyauto & Rajev Caution,Dutty Song,89,44,8,,,,
96,down,Koffee,W (feat. Gunna),95,1,147,,,,
97,-,Dexta Daps,Breaking News,-,26,93,,,,
98,-,Gaza Slim,One Man (feat. Vybz Kartel),-,98,1,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,97,46,55,,,,
100,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,37,133,,,,
