Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,140,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,140,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,140,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,140,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,140,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,71,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,6,140,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,63,,,,
10,up,Bob Marley & The Wailers,Stir It Up,11,10,140,,,,
11,down,Gyptian,Hold You (Hold Yuh),10,5,140,,,,
12,up,Kevin Lyttle,Turn Me On,12,6,140,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,44,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,17,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,101,,,,
16,down,Koffee,Toast,14,1,140,,,,
17,down,The Wailers,I Shot the Sheriff,15,7,140,,,,
18,up,Serani,No Games,20,7,140,,,,
19,up,The Wailers,"Get Up, Stand Up",19,13,140,,,,
20,down,UB40,Red Red Wine (12'' Version),17,11,140,,,,
21,up,Shenseea,Shen Yeng Anthem,41,14,140,,,,
22,up,Bob Marley & The Wailers,Redemption Song,22,6,140,,,,
23,up,Skeng & Tommy Lee Sparta,Protocol,23,13,34,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,13,3,,,,
25,down,Skillibeng,Crocodile Teeth,24,6,91,,,,
26,down,Skillibeng,Whap Whap (feat. F.S.),21,8,17,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,31,9,140,,,,
28,down,Vybz Kartel,Fever,25,13,140,,,,
29,down,Skeng,Gvnman Shift,27,6,44,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,22,,,,
31,down,SQUASH,Ambala,28,22,14,,,,
32,down,Bob Marley & The Wailers,Jamming,30,13,18,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,7,140,,,,
34,down,UB40,Red Red Wine (Edit),32,31,12,,,,
35,down,Sister Nancy,Bam Bam,29,20,140,,,,
36,up,Zum,Rebel (feat. Shenseea),42,6,89,,,,
37,up,J Boog,Let's Do It Again,39,1,133,,,,
38,down,Vybz Kartel,Summer Time,36,33,86,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,18,35,,,,
40,down,Wayne Wonder,No Letting Go,35,31,140,,,,
41,down,Gyptian,Wine Slow,40,23,140,,,,
42,down,Inner Circle,Sweat (A La La La La Long),38,38,140,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,47,26,138,,,,
44,up,Skeng & Stalk Ashley,Talibhan,46,27,15,,,,
45,up,IQ,Bun Fi Bun (feat. Stefflon Don),58,8,26,,,,
46,down,Koffee,Pull Up,44,9,23,,,,
47,down,Dexta Daps,Call Me If,43,7,103,,,,
48,up,Kranium,Gal Policy,54,15,120,,,,
49,down,Spice,So Mi Like It,37,29,140,,,,
50,up,Bob Marley & The Wailers,"Jamming (7"" Version)",81,21,3,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,55,50,33,,,,
52,down,Popcaan,Silence,50,22,140,,,,
53,down,Beenie Man,Who Am I,48,42,136,,,,
54,up,Kranium,We Can (feat. Tory Lanez),60,31,140,,,,
55,down,Konshens,Bruk Off Yuh Back,51,26,138,,,,
56,up,Bob Marley & The Wailers,Exodus,62,22,140,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,78,39,106,,,,
58,up,Popcaan,ALL I NEED (feat. Drake),63,2,101,,,,
59,down,Skeng,Curves,57,47,14,,,,
60,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",53,34,8,,,,
61,up,Shenseea,Foreplay,71,27,127,,,,
62,down,Skeng,London,59,24,12,,,,
63,down,Koffee,Lockdown,49,3,104,,,,
64,up,Dexta Daps,Shabba Madda Pot,76,32,118,,,,
65,down,Masicka,Moments (feat. Stefflon Don),56,17,28,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,68,17,17,,,,
67,up,Shenseea & Tyga,Blessed,77,10,140,,,,
68,down,Vybz Kartel,Romping Shop (feat. Spice),64,37,139,,,,
69,up,Popcaan,Everything Nice,74,55,104,,,,
70,up,Shenseea,Can't Anymore,100,6,18,,,,
71,down,Marksman,Verified Choppa 2,69,3,23,,,,
72,down,Beenie Man,King of the Dancehall,67,66,4,,,,
73,up,Skillibeng,Badman,87,31,56,,,,
74,up,Skeng & Rvssian,23,86,37,29,,,,
75,-,DJ Frass & Shenseea,Good Comfort,-,41,99,,,,
76,down,Christopher Martin,Paper Loving,72,12,24,,,,
77,up,Skeng,Gang Bang,98,77,2,,,,
78,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),73,32,140,,,,
79,up,Mr. Vegas,Heads High,96,79,11,,,,
80,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,41,43,,,,
81,up,Tanto Metro & Devonte,Everyone Falls In Love,97,61,36,,,,
82,-,Skillibeng,Big Mood (Remix),-,82,1,,,,
83,-,Alkaline,Love Yuh Everything,-,58,47,,,,
84,down,Bob Marley & The Wailers,Exodus,80,53,3,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,70,46,44,,,,
86,-,Dexta Daps,Twinkle,-,30,102,,,,
87,-,Shane O,Dark Room,-,87,1,,,,
88,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,44,79,,,,
89,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,138,,,,
90,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,51,54,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,5,140,,,,
92,down,Future Fambo,Drinking Rum (feat. Beenie Man),61,52,15,,,,
93,down,Conkarah,Banana (feat. Shaggy),85,1,113,,,,
94,-,Popcaan,Fall In Love,-,39,25,,,,
95,down,Bob Marley & The Wailers,Redemption Song (Band Version),82,70,8,,,,
96,down,Gregory Isaacs,Night Nurse,84,84,5,,,,
97,down,Bob Marley & The Wailers,Trench Town Rock,95,84,22,,,,
98,down,Bob Marley & The Wailers,Concrete Jungle,94,36,41,,,,
99,-,Notch,Nuttin Nuh Go So,-,68,9,,,,
100,down,Popcaan,Skeleton Cartier,66,8,19,,,,
