Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,218,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,208,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,218,,,,
5,up,RajahWild,Gogo,5,4,5,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,218,,,,
7,down,Byron Messia,Talibans,6,1,45,,,,
8,up,Week.Day & 450,Wild n Rich,10,7,9,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,5,218,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,218,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,122,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,95,,,,
13,up,Kevin Lyttle,Turn Me On,14,6,218,,,,
14,down,Teejay & DJ Mac,Drift,12,7,25,,,,
15,down,M Dot R,Turn Red,9,6,14,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,218,,,,
17,up,Ireland Boss & Malie Donn,V6,17,5,37,,,,
18,up,YG Marley,Praise Jah In the Moonlight,82,1,2,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,141,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,149,,,,
21,down,Shenseea,Shen Yeng Anthem,20,14,218,,,,
22,down,Popcaan & Drake,We Caa Done,19,1,53,,,,
23,up,Kraff Gad,Nursery Rhymes,28,13,3,,,,
24,up,Pablo YG,Rich N Richer (Raw),76,24,2,,,,
25,down,Vybz Kartel,Fever,22,13,218,,,,
26,down,Serani,No Games,24,7,218,,,,
27,down,RajahWild,Wild Out,25,15,30,,,,
28,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,179,,,,
29,down,Bob Marley & The Wailers,Stir It Up,27,10,218,,,,
30,up,The Wailers,I Shot the Sheriff,30,7,218,,,,
31,down,Masicka,Tyrant,29,14,33,,,,
32,up,UB40,Red Red Wine (12'' Version),35,11,218,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,32,18,113,,,,
34,down,Teejay & Davido,Drift (Remix),26,26,4,,,,
35,down,Valiant,Mad Out,33,19,24,,,,
36,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),31,24,7,,,,
37,down,Kraff Gad,Rum Behavior,34,23,16,,,,
38,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,13,81,,,,
39,down,The Wailers,"Get Up, Stand Up",38,13,218,,,,
40,down,Koffee,Toast,36,1,218,,,,
41,down,Musical Youth,"Pass the Dutchie (7"" Version)",40,1,82,,,,
42,down,Dexta Daps,Shabba Madda Pot,39,32,196,,,,
43,down,Bob Marley & The Wailers,Jamming,41,13,96,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,43,9,218,,,,
45,up,UB40,Red Red Wine (Edit),49,31,90,,,,
46,up,450,Bad Gyal,60,46,24,,,,
47,down,Skeng & Tommy Lee Sparta,Protocol,44,13,112,,,,
48,up,Bob Marley & The Wailers,Redemption Song,48,6,218,,,,
49,down,Masicka,LimeLight,42,25,9,,,,
50,down,Skeng,Gvnman Shift,46,6,122,,,,
51,down,Popcaan,Silence,45,22,218,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,57,17,95,,,,
53,down,Sister Nancy,Bam Bam,52,20,218,,,,
54,down,Masicka,Reverse Time,47,18,6,,,,
55,up,Bob Marley & The Wailers,"Jamming (7"" Version)",63,21,81,,,,
56,down,Malie Donn & The 9ine,Muss Shot,54,54,4,,,,
57,up,Valiant,Dunce Cheque,58,13,61,,,,
58,down,Valiant,Expensive,56,27,39,,,,
59,up,Beenie Man,Who Am I,65,42,214,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,7,218,,,,
61,down,Dexta Daps,Twinkle,51,30,160,,,,
62,down,Masicka & Popcaan,Stars R Us,55,17,6,,,,
63,down,Skillibeng,Crocodile Teeth,59,6,169,,,,
64,down,Masicka & Fave,Fight For Us,50,36,6,,,,
65,down,Valiant,North Carolina,64,24,65,,,,
66,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],62,6,215,,,,
67,up,Wayne Wonder,No Letting Go,72,31,218,,,,
68,down,Gyptian,Wine Slow,61,23,218,,,,
69,up,Alkaline,Love Yuh Everything,70,58,122,,,,
70,down,Vybz Kartel,Romping Shop (feat. Spice),69,50,57,,,,
71,down,"Masicka, Chronic Law & Lila Iké",Triumph,53,15,6,,,,
72,up,Inner Circle,Sweat (A La La La La Long),77,38,218,,,,
73,down,Valiant,Barbies,66,27,55,,,,
74,up,Byron Messia,90z,74,29,32,,,,
75,down,Kranium,We Can (feat. Tory Lanez),73,31,218,,,,
76,up,Brysco,Gimmi Nikki,78,55,2,,,,
77,up,450 & Shaneil Muir,Crawsis,97,77,2,,,,
78,down,Popcaan,Everything Nice,75,55,182,,,,
79,-,Nigy Boy,Continent,-,27,1,,,,
80,down,Masicka,Black Sheep,71,23,6,,,,
81,up,Najeeriii,Phat Phat,81,77,3,,,,
82,up,Spice,So Mi Like It,85,29,218,,,,
83,up,Tanto Metro & Devonte,Everyone Falls In Love,98,61,110,,,,
84,up,Vybz Kartel,Summer Time,94,33,164,,,,
85,down,Shenseea,Foreplay,79,27,205,,,,
86,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,80,29,46,,,,
87,up,Konshens,Bruk Off Yuh Back,95,26,216,,,,
88,down,Popcaan,Heavy,87,87,2,,,,
89,-,Malie Donn,Dungeon,-,68,17,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,84,26,214,,,,
91,-,Sean Paul,Greatest,-,91,1,,,,
92,down,Jah Cure,Never Find,67,67,7,,,,
93,up,Najeeriii,Paddle Boat,93,40,25,,,,
94,down,"Jquan, DJ Mac & CrashDummy",Chakka,91,82,2,,,,
95,down,Kranium,Gal Policy,92,15,198,,,,
96,-,Beenie Man,King of the Dancehall,-,66,77,,,,
97,-,Skillibeng,Badman,-,31,116,,,,
98,-,Dexta Daps,No Underwear,-,43,177,,,,
99,down,Masicka,Most Wanted,83,33,6,,,,
100,down,Dexta Daps,Call Me If,86,7,180,,,,
