Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,135,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,135,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,135,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,4,58,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,66,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,6,135,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,5,135,,,,
9,down,Skillibeng,Whap Whap (feat. F.S.),8,8,12,,,,
10,up,Koffee,Toast,10,1,135,,,,
11,up,Kevin Lyttle,Turn Me On,12,6,135,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,135,,,,
13,up,Skeng & Tommy Lee Sparta,Protocol,19,13,29,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper,11,10,60,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,96,,,,
16,down,Bob Marley & The Wailers,Stir It Up,14,10,135,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,2,135,,,,
18,down,Skillibeng,Crocodile Teeth,17,6,86,,,,
19,down,UB40,Red Red Wine (12'' Version),18,11,135,,,,
20,up,Skeng,Gvnman Shift,22,6,39,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,5,135,,,,
22,up,Vybz Kartel,Fever,24,13,135,,,,
23,up,The Wailers,"Get Up, Stand Up",23,13,135,,,,
24,up,Serani,No Games,25,7,135,,,,
25,down,Sister Nancy,Bam Bam,20,20,135,,,,
26,up,SQUASH,Ambala,26,22,9,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,9,135,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,1,17,,,,
29,down,Skeng & Stalk Ashley,Talibhan,27,27,10,,,,
30,up,Koffee,Pull Up,32,9,18,,,,
31,down,Bob Marley & The Wailers,Redemption Song,29,6,135,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,8,135,,,,
33,up,Malie,Bank,85,33,2,,,,
34,up,1Biggs Don,"Bowii Affi"" Watch Eh Style",38,34,3,,,,
35,down,Sean Paul,Temperature,28,9,135,,,,
36,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),81,2,35,,,,
37,up,Shaggy,Boombastic,37,11,135,,,,
38,up,Bob Marley & The Wailers,Exodus,41,22,135,,,,
39,up,The Wailers,I Shot the Sheriff,42,7,135,,,,
40,down,Shaggy,It Wasnt Me,35,11,49,,,,
41,down,Dexta Daps,Call Me If,36,7,98,,,,
42,up,Zum,Rebel (feat. Shenseea),44,6,84,,,,
43,up,Konshens,Bruk Off Yuh Back,49,26,133,,,,
44,down,Popcaan,Skeleton Cartier,43,8,14,,,,
45,down,Gyptian,Wine Slow,40,23,135,,,,
46,down,IQ,Bun Fi Bun (feat. Stefflon Don),34,8,21,,,,
47,up,Skeng,London,48,24,7,,,,
48,up,Spice,So Mi Like It,51,29,135,,,,
49,up,Koffee,Lockdown,50,3,99,,,,
50,down,Popcaan,Silence,45,22,135,,,,
51,up,Wayne Wonder,No Letting Go,53,31,135,,,,
52,down,Inner Circle,Sweat (A La La La La Long),46,38,135,,,,
53,up,Skeng,Curves,55,47,9,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,7,135,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,6,12,,,,
56,down,Shenseea,Shen Yeng Anthem,47,14,135,,,,
57,up,Kranium,Gal Policy,60,15,115,,,,
58,down,Christopher Martin,Paper Loving,52,12,19,,,,
59,down,Popcaan,ALL I NEED (feat. Drake),56,2,96,,,,
60,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],61,44,75,,,,
61,down,Shenseea,Can't Anymore,57,6,13,,,,
62,up,Beenie Man,Who Am I,62,42,131,,,,
63,up,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",66,41,39,,,,
64,up,Skeng & Rvssian,23,64,37,24,,,,
65,up,Skillibeng,Badman,67,31,51,,,,
66,up,Vybz Kartel,Summer Time,78,33,81,,,,
67,down,Brysco,Code,63,63,4,,,,
68,up,Popcaan,My Type,72,36,135,,,,
69,up,Shenseea & Tyga,Blessed,69,10,135,,,,
70,up,Popcaan,Fall In Love,71,38,21,,,,
71,up,Kranium,We Can (feat. Tory Lanez),77,31,135,,,,
72,down,Dexta Daps,Twinkle,65,30,98,,,,
73,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),87,32,135,,,,
74,down,SQUASH & Shabdon Records,Ready,68,53,7,,,,
75,up,Conkarah,Banana (feat. Shaggy),89,1,108,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,91,6,59,,,,
77,up,Vybz Kartel,Romping Shop (feat. Spice),82,37,134,,,,
78,down,Shenseea,Foreplay,73,27,122,,,,
79,down,Bob Marley & The Wailers,Jamming,39,13,13,,,,
80,down,Dexta Daps,Shabba Madda Pot,79,32,113,,,,
81,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],70,33,51,,,,
82,up,Kes,Hello,95,39,123,,,,
83,down,Masicka,Moments (feat. Stefflon Don),80,17,23,,,,
84,up,UB40,Red Red Wine (Edit),90,31,7,,,,
85,up,Koffee,W (feat. Gunna),86,1,132,,,,
86,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,75,18,31,,,,
87,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],84,6,134,,,,
88,down,Jada Kingdom,Dickmatized,74,47,10,,,,
89,down,Jada Kingdom,Last Night,76,76,2,,,,
90,up,DJ Frass & Shenseea,Good Comfort,92,41,96,,,,
91,up,Bob Marley & The Wailers,Redemption Song (Band Version),94,70,4,,,,
92,-,J Boog,Let's Do It Again,-,1,129,,,,
93,down,Bob Marley & The Wailers,Satisfy My Soul,59,26,135,,,,
94,up,Popcaan,Love Yuh Bad,96,51,128,,,,
95,up,Koffee,West Indies,99,29,27,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,46,40,,,,
97,down,J Capri & Charly Black,Whine & Kotch,88,67,13,,,,
98,-,Notch,Nuttin Nuh Go So,-,68,6,,,,
99,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,7,85,,,,
100,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,37,130,,,,
