Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,73,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,4,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,34,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,73,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,3,73,,,,
7,up,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),75,7,2,,,,
8,down,Koffee,Toast,7,1,73,,,,
9,down,Chris Martin,Paper Loving,8,6,5,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,5,73,,,,
11,down,Zum,Rebel (feat. Shenseea),9,6,22,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,73,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,73,,,,
14,down,Skillibeng,Crocodile Teeth,13,6,24,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,73,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,2,73,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,6,73,,,,
18,up,Serani,No Games,19,7,73,,,,
19,up,UB40,Red Red Wine (12'' Version),22,11,73,,,,
20,up,Dexta Daps,Call Me If,44,7,36,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,73,,,,
22,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,2,73,,,,
23,down,Kevin Lyttle,Turn Me On,15,6,73,,,,
24,down,Bob Marley & The Wailers,Stir It Up,21,10,73,,,,
25,down,Popcaan,ALL I NEED (feat. Drake),23,2,34,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper,24,10,34,,,,
27,down,Conkarah,Banana (feat. Shaggy),26,1,46,,,,
28,down,Kranium,Gal Policy,25,15,53,,,,
29,down,The Wailers,I Shot the Sheriff,27,7,73,,,,
30,up,Koffee,Lockdown,31,3,37,,,,
31,up,Popcaan,Silence,34,22,73,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,30,9,73,,,,
33,down,Sean Paul,Temperature,28,9,73,,,,
34,down,The Wailers,"Get Up, Stand Up",33,13,73,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,7,73,,,,
36,down,Vybz Kartel,Fever,35,13,73,,,,
37,down,J Boog,Let's Do It Again,32,1,73,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,2,30,,,,
39,down,Skillibeng,Coke,37,27,8,,,,
40,up,Bob Marley & The Wailers,Exodus,40,22,73,,,,
41,down,Gyptian,Wine Slow,39,23,73,,,,
42,down,Prince Swanny,Catch 22,38,34,26,,,,
43,up,Koffee,W (feat. Gunna),43,1,70,,,,
44,up,Shenseea,Shen Yeng Anthem,47,14,73,,,,
45,down,Konshens,Bruk Off Yuh Back,42,26,71,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,46,26,73,,,,
47,up,Spice,So Mi Like It,49,29,73,,,,
48,down,Dexta Daps,Breaking News,41,26,46,,,,
49,down,Shaggy,Boombastic,48,13,73,,,,
50,down,Dexta Daps & Drumma Boy,WiFi,45,33,7,,,,
51,up,Wayne Wonder,No Letting Go,52,31,73,,,,
52,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),51,10,29,,,,
53,down,DJ Frass & Shenseea,Good Comfort,50,41,35,,,,
54,up,Dexta Daps,Twinkle,54,30,36,,,,
55,up,Shenseea,Foreplay,59,27,60,,,,
56,up,Shenseea & Tyga,Blessed,58,10,73,,,,
57,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,6,73,,,,
58,up,Kranium,We Can (feat. Tory Lanez),60,31,73,,,,
59,down,Vybz Kartel,Romping Shop (feat. Spice),56,37,73,,,,
60,down,Inner Circle,Sweat (A La La La La Long),55,38,73,,,,
61,up,Beenie Man,Who Am I,63,42,69,,,,
62,down,Sister Nancy,Bam Bam,57,20,73,,,,
63,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),64,32,73,,,,
64,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),62,7,34,,,,
65,down,Popcaan,My Type,61,36,73,,,,
66,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),65,37,73,,,,
67,down,Skillibeng,Not,66,49,13,,,,
68,-,Khan Bhaini,Listen Bro,-,68,1,,,,
69,down,Popcaan,Love Yuh Bad,68,51,73,,,,
70,up,Koffee,Rapture,71,16,73,,,,
71,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),81,8,34,,,,
72,down,Kes,Hello,67,39,73,,,,
73,up,Million Stylez,Miss Fatty,86,48,73,,,,
74,down,Dexta Daps,No Underwear,72,43,73,,,,
75,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],78,15,73,,,,
76,up,Busy Signal,Stay So,76,35,73,,,,
77,down,Popcaan,Addicted,74,51,62,,,,
78,down,Popcaan,Wine for Me,73,36,73,,,,
79,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),82,38,72,,,,
80,up,Sean Paul & Busy Signal,Boom,88,80,2,,,,
81,up,Vybz Kartel,Summer Time,83,33,30,,,,
82,up,Popcaan,Everything Nice,89,55,56,,,,
83,up,Popcaan,Ova Dweet,85,62,63,,,,
84,up,Popcaan,Mamakita,93,4,38,,,,
85,down,Dexta Daps,Shabba Madda Pot,80,32,60,,,,
86,down,Skillibeng,Brik Pan Brik,77,75,22,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,84,39,69,,,,
88,down,Shenseea,The Sidechick Song,79,19,55,,,,
89,up,Tanto Metro & Devonte,Everyone Falls In Love,94,61,8,,,,
90,up,Sean Paul & Major Lazer,Tip Pon It,92,26,72,,,,
91,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],96,44,16,,,,
92,down,Beres Hammond & Popcaan,God is Love,90,90,2,,,,
93,-,Vybz Kartel,Ski Trip,-,93,1,,,,
94,-,Chaka Demus & Pliers,Murder She Wrote,-,67,26,,,,
95,-,Vybz Kartel,Summer Time,-,56,28,,,,
96,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,41,39,,,,
97,-,Sean Paul & Tove Lo,Calling On Me,-,6,54,,,,
98,-,Dexta Daps & Masicka,Leader,-,51,69,,,,
99,down,Popcaan,Family,98,63,68,,,,
100,down,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",91,41,21,,,,
