Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,3,,,,
2,up,Koffee,Toast,2,1,6,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,6,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,6,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,6,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,6,,,,
7,up,Kevin Lyttle,Turn Me On,7,6,6,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,6,6,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,7,6,,,,
10,up,Shenseea & Tyga,Blessed,13,10,6,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,5,6,,,,
12,down,Gyptian,Hold You (Hold Yuh),10,5,6,,,,
13,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,6,,,,
14,up,Serani,No Games,15,7,6,,,,
15,up,UB40,Red Red Wine (12'' Version),16,11,6,,,,
16,down,Sean Paul,Temperature,14,9,6,,,,
17,up,Vybz Kartel,Fever,17,13,6,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,6,6,,,,
19,down,J Boog,Let's Do It Again,18,1,6,,,,
20,up,Kranium,In Charge,37,20,6,,,,
21,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],23,15,6,,,,
22,down,Koffee,Rapture,21,16,6,,,,
23,up,Buju Banton,Trust,43,14,5,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,6,,,,
25,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),80,25,2,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,10,6,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,2,6,,,,
28,down,Konshens,Bruk Off Yuh Back,26,26,4,,,,
29,down,Gyptian,Wine Slow,28,23,6,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,6,,,,
31,down,Popcaan,Silence,27,22,6,,,,
32,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,2,6,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,29,9,6,,,,
34,down,Shenseea,Shen Yeng Anthem,31,14,6,,,,
35,down,The Wailers,"Get Up, Stand Up",32,13,6,,,,
36,down,Kranium,We Can (feat. Tory Lanez),34,31,6,,,,
37,up,Wayne Wonder,No Letting Go,39,31,6,,,,
38,down,Sean Paul & Major Lazer,Tip Pon It,30,26,6,,,,
39,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),36,32,6,,,,
40,up,Skip Marley & H.E.R.,Slow Down,46,32,6,,,,
41,up,Vybz Kartel,Romping Shop (feat. Spice),48,37,6,,,,
42,up,Busy Signal,Stay So,45,35,6,,,,
43,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),40,38,6,,,,
44,down,Bob Marley & The Wailers,Exodus,38,22,6,,,,
45,down,Popcaan,My Type,41,36,6,,,,
46,down,The Wailers,I Shot the Sheriff,35,7,6,,,,
47,down,Spice,So Mi Like It,42,29,6,,,,
48,down,Popcaan,Wine for Me,44,36,6,,,,
49,up,Kes,Hello,54,39,6,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,49,26,6,,,,
51,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),47,37,6,,,,
52,up,Dexta Daps,No Underwear,57,43,6,,,,
53,up,Vybz Kartel,Come Home,55,51,6,,,,
54,down,Popcaan,Love Yuh Bad,51,51,6,,,,
55,down,Shaggy,Boombastic,53,11,6,,,,
56,up,Dexta Daps & Masicka,Leader,59,51,6,,,,
57,down,Inner Circle,Sweat (A La La La La Long),56,38,6,,,,
58,down,HoodCelebrityy,Bum Pon It,50,47,6,,,,
59,up,Gbmnutron,Practice,60,54,6,,,,
60,down,SQUASH & Vybz Kartel,Beat Dem Bad,58,47,6,,,,
61,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],66,6,6,,,,
62,up,Popcaan,Ova Dweet,68,62,6,,,,
63,up,Popcaan,Family,71,63,6,,,,
64,up,Stylo G,Dumpling,64,53,6,,,,
65,down,Popcaan,Billions (feat. Quada),63,30,6,,,,
66,up,Sister Nancy,Bam Bam,69,20,6,,,,
67,down,Vybz Kartel,Any Weather,61,59,6,,,,
68,down,Popcaan,Best / Blessed,67,56,6,,,,
69,down,Vybz Kartel & Wiz Kid,Wine to the Top,65,62,6,,,,
70,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,62,56,6,,,,
71,up,Popcaan,Everything Nice,76,55,6,,,,
72,up,Kranium,Just the Style (feat. Alkaline),92,72,2,,,,
73,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,77,65,6,,,,
74,up,Million Stylez,Miss Fatty,75,48,6,,,,
75,down,Kes,Savannah Grass,70,63,6,,,,
76,down,Sean Paul,Body (feat. Migos),52,52,6,,,,
77,down,Shenseea,Loodi (feat. Vybz Kartel),74,67,6,,,,
78,up,Alkaline,Love Yuh Everything,79,58,6,,,,
79,up,Shenseea,Trick'a Treat,96,79,2,,,,
80,up,Kranium,Last Night,86,75,6,,,,
81,up,Kranium,Money In the Bank (feat. AJ Tracey),91,81,2,,,,
82,down,Koffee,RAPTURE (Remix) [feat. GOVANA],81,76,5,,,,
83,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,3,,,,
84,up,Kranium,So Me Move,99,84,2,,,,
85,up,Dexta Daps,Shabba Madda Pot,88,32,5,,,,
86,-,Dexta Daps,Weak to You,-,86,1,,,,
87,-,Matisyahu,One Day,-,25,1,,,,
88,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,78,2,,,,
89,down,Sean Paul,When It Comes to You,73,42,6,,,,
90,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),87,80,5,,,,
91,up,Jahvillani,Nuh Reason,94,91,3,,,,
92,up,Bob Marley & The Wailers,Easy Skanking,93,39,6,,,,
93,-,Aidonia,Yeah Yeah,-,84,5,,,,
94,-,Colonel Reyel,Celui (Radio Edit),-,84,3,,,,
95,down,Popcaan,Dun Rich (feat. Davido),90,80,6,,,,
96,down,Popcaan,Superstar,82,69,6,,,,
97,down,Beenie Man,Who Am I,95,42,6,,,,
98,down,Demarco,Backaz,83,83,5,,,,
99,-,Kranium,Confessions,-,99,1,,,,
100,down,Alkaline,City,89,83,6,,,,
