Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,211,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,2,201,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,211,,,,
4,up,Byron Messia,Talibans,4,1,38,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,211,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,211,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,5,211,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,8,115,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,211,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,134,,,,
11,down,Kevin Lyttle,Turn Me On,10,6,211,,,,
12,down,Teejay & DJ Mac,Drift,11,7,18,,,,
13,up,Week.Day & 450,Wild n Rich,21,7,2,,,,
14,up,M Dot R,Turn Red,27,6,7,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,88,,,,
16,down,Ireland Boss & Malie Donn,V6,14,5,30,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,142,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,211,,,,
19,down,Popcaan & Drake,We Caa Done,17,1,46,,,,
20,down,Vybz Kartel,Fever,18,13,211,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,172,,,,
22,down,Serani,No Games,19,7,211,,,,
23,down,RajahWild,Wild Out,20,15,23,,,,
24,down,Bob Marley & The Wailers,Stir It Up,23,10,211,,,,
25,up,Valiant,Mad Out,30,19,17,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,24,18,106,,,,
27,up,The Wailers,I Shot the Sheriff,29,7,211,,,,
28,down,Kraff Gad,Rum Behavior,26,23,9,,,,
29,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,13,74,,,,
30,up,Koffee,Toast,32,1,211,,,,
31,down,UB40,Red Red Wine (12'' Version),28,11,211,,,,
32,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,1,75,,,,
33,up,The Wailers,"Get Up, Stand Up",34,13,211,,,,
34,up,Masicka,LimeLight,93,25,2,,,,
35,down,Dexta Daps,Twinkle,33,30,153,,,,
36,up,Bob Marley & The Wailers,Jamming,36,13,89,,,,
37,up,Skeng & Tommy Lee Sparta,Protocol,37,13,105,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,41,9,211,,,,
39,up,Masicka,Tyrant,39,14,26,,,,
40,down,Dexta Daps,Shabba Madda Pot,35,32,189,,,,
41,up,Shenseea,Shen Yeng Anthem,44,14,211,,,,
42,down,Skeng,Gvnman Shift,40,6,115,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,6,208,,,,
44,down,UB40,Red Red Wine (Edit),38,31,83,,,,
45,up,Bob Marley & The Wailers,Redemption Song,45,6,211,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,7,211,,,,
47,up,Valiant,Expensive,53,27,32,,,,
48,down,Valiant,Dunce Cheque,47,13,54,,,,
49,down,Gyptian,Wine Slow,46,23,211,,,,
50,up,Beenie Man,Who Am I,51,42,207,,,,
51,down,Skillibeng,Crocodile Teeth,49,6,162,,,,
52,up,Valiant,North Carolina,55,24,58,,,,
53,down,Byron Messia,90z,52,29,25,,,,
54,up,Sister Nancy,Bam Bam,56,20,211,,,,
55,up,Valiant,Barbies,64,27,48,,,,
56,up,Bob Marley & The Wailers,"Jamming (7"" Version)",57,21,74,,,,
57,up,Million Stylez,Miss Fatty,75,48,119,,,,
58,up,SKENG,Sha La La (Sunday Mawnin),68,35,14,,,,
59,up,Popcaan,Silence,60,22,211,,,,
60,up,Kranium,Gal Policy,61,15,191,,,,
61,down,Wayne Wonder,No Letting Go,58,31,211,,,,
62,up,Vybz Kartel,Romping Shop (feat. Spice),66,50,50,,,,
63,up,Inner Circle,Sweat (A La La La La Long),63,38,211,,,,
64,down,"Kali Uchis, El Alfa & JT",Muñekita,48,12,16,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,59,17,88,,,,
66,down,Kranium,We Can (feat. Tory Lanez),54,31,211,,,,
67,up,Spice,So Mi Like It,69,29,211,,,,
68,down,Alkaline,Love Yuh Everything,67,58,115,,,,
69,down,Dexta Daps,Call Me If,50,7,173,,,,
70,up,Konshens,Bruk Off Yuh Back,76,26,209,,,,
71,down,Najeeriii,Paddle Boat,62,40,18,,,,
72,up,Shenseea,Foreplay,77,27,198,,,,
73,-,Sean Paul,Get Busy,-,73,5,,,,
74,up,Popcaan,Everything Nice,74,55,175,,,,
75,up,450,Bad Gyal,86,46,17,,,,
76,down,Malie Donn,Dungeon,72,68,12,,,,
77,up,Bayka,MOB STYLE,92,77,2,,,,
78,down,Valiant & Stalk Ashley,Narcissistic,73,29,45,,,,
79,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),83,63,78,,,,
80,down,Vybz Kartel,Summer Time,78,33,157,,,,
81,down,Skillibeng,Badman,80,31,114,,,,
82,up,Bob Marley & The Wailers,Satisfy My Soul,85,26,209,,,,
83,down,Dexta Daps,No Underwear,70,43,173,,,,
84,down,Tanto Metro & Devonte,Everyone Falls In Love,82,61,103,,,,
85,up,J Boog,Let's Do It Again,90,39,63,,,,
86,down,Beenie Man,King of the Dancehall,81,66,75,,,,
87,down,Popcaan,ALL I NEED (feat. Drake),84,2,171,,,,
88,down,Dexta Daps,Breaking News,65,26,102,,,,
89,down,Jey One,Onana,79,68,9,,,,
90,up,J Capri & Charly Black,Whine & Kotch,95,67,37,,,,
91,up,Vybz Kartel,Pure Love Mi Give Gal,94,89,6,,,,
92,down,UB40,(I Can't Help) Falling in Love With You,87,50,104,,,,
93,down,Zum,Rebel (feat. Shenseea),88,6,160,,,,
94,up,Skeng & Stalk Ashley,Talibhan,98,27,85,,,,
95,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,1,93,,,,
96,-,Skeng & Rvssian,23,-,37,92,,,,
97,down,KRAFF,Calmc,91,50,37,,,,
98,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,32,195,,,,
99,-,Popcaan,Fall In Love,-,39,65,,,,
100,down,Mavado,Come Into My Room,96,96,5,,,,
