Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,17,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,17,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,17,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,17,,,,
6,up,Koffee,W (feat. Gunna),7,1,14,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,6,17,,,,
8,up,Kevin Lyttle,Turn Me On,9,6,17,,,,
9,down,Sean Paul & Tove Lo,Calling On Me,6,6,4,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,17,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,7,17,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,17,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,5,17,,,,
14,up,Sean Paul,Temperature,15,9,17,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,17,,,,
16,up,Serani,No Games,16,7,17,,,,
17,up,UB40,Red Red Wine (12'' Version),18,11,17,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,2,17,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,6,17,,,,
20,up,Vybz Kartel,Fever,23,13,17,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,10,17,,,,
22,up,J Boog,Let's Do It Again,22,1,17,,,,
23,up,Shenseea & Tyga,Blessed,24,10,17,,,,
24,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],26,15,17,,,,
25,up,Koffee,Rapture,27,16,17,,,,
26,down,Popcaan,Promise,20,2,11,,,,
27,down,The Wailers,I Shot the Sheriff,25,7,17,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,2,17,,,,
29,up,The Wailers,"Get Up, Stand Up",29,13,17,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,31,9,17,,,,
31,up,Konshens,Bruk Off Yuh Back,32,26,15,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,34,26,17,,,,
33,down,Popcaan,Numbers Don't Lie,30,3,11,,,,
34,down,Gyptian,Wine Slow,33,23,17,,,,
35,up,Bob Marley & The Wailers,Exodus,36,22,17,,,,
36,up,Popcaan,Silence,37,22,17,,,,
37,down,Shenseea,Foreplay,35,27,4,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,8,17,,,,
39,up,Kranium,We Can (feat. Tory Lanez),43,31,17,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,42,26,17,,,,
41,up,Wayne Wonder,No Letting Go,41,31,17,,,,
42,down,Shenseea,Shen Yeng Anthem,40,14,17,,,,
43,down,Kes,Hello,39,39,17,,,,
44,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),46,32,17,,,,
45,down,Buju Banton,Trust,44,14,16,,,,
46,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),48,38,17,,,,
47,up,Popcaan,My Type,47,36,17,,,,
48,up,Vybz Kartel,Romping Shop (feat. Spice),51,37,17,,,,
49,up,Shaggy,Boombastic,52,11,17,,,,
50,down,Sister Nancy,Bam Bam,45,20,17,,,,
51,down,Busy Signal,Stay So,49,35,17,,,,
52,down,Inner Circle,Sweat (A La La La La Long),50,38,17,,,,
53,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),55,37,17,,,,
54,up,Popcaan,Love Yuh Bad,56,51,17,,,,
55,down,Spice,So Mi Like It,53,29,17,,,,
56,up,Popcaan,Wine for Me,57,36,17,,,,
57,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,59,56,17,,,,
58,down,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],54,44,8,,,,
59,up,Machel Montano,Play Harder,67,59,3,,,,
60,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],58,6,17,,,,
61,up,Popcaan,Addicted,69,51,11,,,,
62,down,Dexta Daps,No Underwear,61,43,17,,,,
63,up,Preedy & Precision Productions,Yuh Bad (No Stressing),77,63,3,,,,
64,down,Kes,Savannah Grass,63,63,17,,,,
65,up,Popcaan,Ova Dweet,72,62,17,,,,
66,up,Patrice Roberts,Carry On,80,66,2,,,,
67,down,Dexta Daps & Masicka,Leader,60,51,17,,,,
68,down,Popcaan,Family,66,63,17,,,,
69,down,Gbmnutron,Practice,62,54,17,,,,
70,up,Vybz Kartel,Come Home,70,51,17,,,,
71,up,Vybz Kartel & Wiz Kid,Wine to the Top,74,62,17,,,,
72,up,SQUASH & Vybz Kartel,Beat Dem Bad,78,47,17,,,,
73,up,HoodCelebrityy,Bum Pon It,73,47,17,,,,
74,down,Vybz Kartel,Any Weather,71,59,17,,,,
75,up,Machel Montano,Slow Wine (feat. Afro B),75,57,6,,,,
76,down,Kranium,In Charge,64,20,17,,,,
77,up,Beenie Man,Who Am I,85,42,16,,,,
78,up,Bob Marley & The Wailers,Easy Skanking,82,39,17,,,,
79,up,Alkaline,Love Yuh Everything,91,58,16,,,,
80,up,Voice & Kes,Dear Promoter,94,80,2,,,,
81,up,Popcaan,Sex on the River,83,54,3,,,,
82,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,65,65,17,,,,
83,up,Nadia Batson,Fattt,92,83,2,,,,
84,up,Popcaan,Everything Nice,90,55,17,,,,
85,-,Kes & Iwer George,Stage Gone Bad,-,85,1,,,,
86,down,Million Stylez,Miss Fatty,84,48,17,,,,
87,-,Kes,Boss Lady (Sign Me Up),-,87,1,,,,
88,down,Shenseea,Loodi (feat. Vybz Kartel),76,67,17,,,,
89,down,Sean Paul,Body (feat. Migos),79,52,17,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,88,50,12,,,,
91,down,Popcaan,Best / Blessed,86,56,17,,,,
92,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),89,41,6,,,,
93,down,Popcaan,Gimmi Love,68,12,11,,,,
94,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),81,80,8,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,51,7,,,,
96,up,Colonel Reyel,Celui (Radio Edit),98,84,12,,,,
97,-,Chronixx,Skankin' Sweet,-,87,3,,,,
98,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,98,1,,,,
99,-,Vybz Kartel,Tony Montanna,-,89,1,,,,
100,up,Matisyahu,One Day,100,25,4,,,,
