Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,1,1,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,27,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,94,,,,
4,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,4,3,23,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,243,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,243,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,243,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,243,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,120,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,243,,,,
11,down,Gyptian,Hold You (Hold Yuh),9,5,243,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,2,233,,,,
13,down,Shaggy,Boombastic,12,11,146,,,,
14,down,Bob Marley & The Wailers,Stir It Up,11,10,243,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,243,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,147,,,,
17,up,Kevin Lyttle,Turn Me On,18,6,243,,,,
18,down,Byron Messia,Talibans,14,1,70,,,,
19,down,The Wailers,I Shot the Sheriff,15,7,243,,,,
20,down,Bob Marley & The Wailers,Jamming,19,13,121,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,174,,,,
22,down,Vybz Kartel,Fever,21,13,243,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,22,9,243,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,166,,,,
25,up,RajahWild,Gogo,27,4,30,,,,
26,up,Charly Black,Gyal You a Party Animal,26,22,9,,,,
27,up,Serani,No Games,28,25,7,,,,
28,down,The Wailers,"Get Up, Stand Up",24,13,243,,,,
29,down,Bob Marley & The Wailers,Redemption Song,23,6,243,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,26,13,,,,
31,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,1,204,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,30,17,120,,,,
33,up,Week.Day & 450,Wild n Rich,34,7,34,,,,
34,down,Armanii & DJ Mac,HAAD (Fiesta),32,17,11,,,,
35,down,Popcaan & Drake,We Caa Done,33,1,78,,,,
36,up,Dexta Daps,Shabba Madda Pot,38,32,221,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",35,21,106,,,,
38,up,Popcaan,Fall In Love,39,38,83,,,,
39,up,Ireland Boss & Malie Donn,V6,40,5,62,,,,
40,up,Musical Youth,"Pass the Dutchie (7"" Version)",41,1,107,,,,
41,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,36,7,,,,
42,down,Shenseea,Shen Yeng Anthem,37,14,243,,,,
43,down,UB40,Red Red Wine (Edit),42,31,115,,,,
44,down,Teejay & DJ Mac,Drift,43,7,50,,,,
45,up,Koffee,Toast,46,1,243,,,,
46,down,Intence & Countree Hype,Shh,44,27,18,,,,
47,down,Valiant,GodFada,45,35,5,,,,
48,down,Inner Circle,Sweat (A La La La La Long),47,38,243,,,,
49,down,Popcaan,Silence,48,22,243,,,,
50,down,RajahWild,Wild Out,49,15,55,,,,
51,up,Kraff Gad,Nursery Rhymes,51,13,28,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,50,26,239,,,,
53,up,Popcaan,My Type,54,36,199,,,,
54,down,Valiant & DJ Mac,Lumbah,53,41,18,,,,
55,down,Vybz Kartel,Summer Time,52,33,189,,,,
56,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),55,13,106,,,,
57,up,Popcaan,Love Yuh Bad,57,51,146,,,,
58,down,Wayne Wonder,No Letting Go,56,31,243,,,,
59,down,Sister Nancy,Bam Bam,58,20,243,,,,
60,up,Skeng,Gvnman Shift,63,6,147,,,,
61,down,Shenseea,Foreplay,60,27,230,,,,
62,down,Masicka,Tyrant,61,14,58,,,,
63,down,Skeng & Tommy Lee Sparta,Protocol,59,13,137,,,,
64,up,Kraff Gad,Rum Behavior,66,23,41,,,,
65,down,Vybz Kartel,Romping Shop (feat. Spice),62,50,82,,,,
66,up,Soun Bwoii,Pump Up,91,36,12,,,,
67,down,Jada Kingdom,What's up (Big Buddy),64,7,25,,,,
68,down,Skillibeng,Crocodile Teeth,67,6,194,,,,
69,down,Tanto Metro & Devonte,Everyone Falls In Love,65,61,135,,,,
70,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,7,243,,,,
71,down,Alkaline,Love Yuh Everything,68,58,147,,,,
72,up,Kranium,We Can (feat. Tory Lanez),76,31,243,,,,
73,up,Konshens,Bruk Off Yuh Back,73,26,234,,,,
74,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),78,63,100,,,,
75,-,Masicka,20 Matic,-,75,1,,,,
76,up,Beenie Man,Who Am I,84,42,239,,,,
77,up,Gyptian,Wine Slow,81,23,243,,,,
78,down,450,Bad Gyal,75,46,48,,,,
79,down,Byron Messia,90z,69,29,35,,,,
80,down,Spice,So Mi Like It,71,29,240,,,,
81,down,RajahWild & Jiggy D,Dolly House,77,73,10,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),74,34,20,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,83,1,,,,
84,up,"Kraff Gad, DJ Mac & CrashDummy",100 Watt,87,84,2,,,,
85,down,Bob Marley & The Wailers,Exodus,70,22,175,,,,
86,up,Popcaan,ALL I NEED (feat. Drake),90,2,181,,,,
87,down,Mavado,When U Feel Lonely,85,44,19,,,,
88,-,Kraff Gad,Demon Crease,-,88,1,,,,
89,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",72,46,20,,,,
90,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],83,1,102,,,,
91,down,Bob Marley & The Wailers,Natural Mystic,79,36,23,,,,
92,up,Jada Kingdom,Top Tier,97,54,21,,,,
93,down,Bob Marley & The Wailers,Concrete Jungle,86,36,66,,,,
94,down,UB40,Red Red Wine (12'' Version),88,11,239,,,,
95,-,Million Stylez,Miss Fatty,-,48,125,,,,
96,-,J Boog,Let's Do It Again,-,88,4,,,,
97,down,Beenie Man,King of the Dancehall,92,66,91,,,,
98,down,Bob Marley & The Wailers,Easy Skanking,89,39,158,,,,
99,-,Valiant,Expensive,-,27,56,,,,
100,down,Dexta Daps,Twinkle,95,30,183,,,,
