Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,45,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,114,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,114,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,114,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,6,114,,,,
7,up,Gyptian,Hold You (Hold Yuh),9,5,114,,,,
8,down,Skeng,Gvnman Shift,6,6,18,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,114,,,,
10,up,Koffee,Toast,11,1,114,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,114,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,2,114,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,75,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,114,,,,
15,up,UB40,Red Red Wine (12'' Version),15,11,114,,,,
16,up,Skeng & Tommy Lee Sparta,Protocol,17,13,8,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,6,114,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,114,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,10,114,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,4,37,,,,
21,up,Popcaan,El Gringo,72,21,2,,,,
22,down,Shaggy,It Wasnt Me,21,11,28,,,,
23,down,Skillibeng,Crocodile Teeth,22,6,65,,,,
24,down,The Wailers,"Get Up, Stand Up",23,13,114,,,,
25,up,Serani,No Games,27,7,114,,,,
26,up,The Wailers,I Shot the Sheriff,26,7,114,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,7,114,,,,
28,up,Vybz Kartel,Fever,28,13,114,,,,
29,down,Masicka,Moments (feat. Stefflon Don),25,17,6,,,,
30,down,Sean Paul,Temperature,24,9,114,,,,
31,up,Dexta Daps,Call Me If,31,7,77,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,29,9,114,,,,
33,down,Masicka,Suicide Note,30,11,6,,,,
34,down,Zum,Rebel (feat. Shenseea),33,6,63,,,,
35,up,Shaggy,Boombastic,36,11,114,,,,
36,up,Bob Marley & The Wailers,Exodus,39,22,114,,,,
37,down,Popcaan,ALL I NEED (feat. Drake),35,2,75,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,43,7,28,,,,
