Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,25,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,92,,,,
3,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,3,3,21,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,241,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,241,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,241,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,241,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,118,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,5,241,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,241,,,,
11,up,Shaggy,Boombastic,12,11,144,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,10,241,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,145,,,,
14,up,Byron Messia,Talibans,16,1,68,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,241,,,,
16,down,The Wailers,I Shot the Sheriff,15,7,241,,,,
17,up,Kevin Lyttle,Turn Me On,17,6,241,,,,
18,up,Bob Marley & The Wailers,Jamming,20,13,119,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,172,,,,
20,up,Vybz Kartel,Fever,21,13,241,,,,
21,up,RajahWild,Gogo,23,4,28,,,,
22,down,The Wailers,"Get Up, Stand Up",19,13,241,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,164,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,24,9,241,,,,
25,up,Serani,No Games,25,25,5,,,,
26,down,Charly Black,Gyal You a Party Animal,22,22,7,,,,
27,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,2,231,,,,
28,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,1,202,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,26,11,,,,
30,up,Armanii & DJ Mac,HAAD (Fiesta),32,17,9,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,28,17,118,,,,
32,up,Week.Day & 450,Wild n Rich,33,7,32,,,,
33,up,Popcaan & Drake,We Caa Done,34,1,76,,,,
34,up,Shenseea,Shen Yeng Anthem,42,14,241,,,,
35,up,Valiant,GodFada,36,35,3,,,,
36,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),40,36,5,,,,
37,up,Dexta Daps,Shabba Madda Pot,38,32,219,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,20,5,,,,
39,down,Bob Marley & The Wailers,Redemption Song,31,6,241,,,,
40,down,Soun Bwoii,Pump Up,37,36,10,,,,
41,down,Bob Marley & The Wailers,"Jamming (7"" Version)",35,21,104,,,,
42,down,Intence & Countree Hype,Shh,41,27,16,,,,
43,down,Teejay & DJ Mac,Drift,39,7,48,,,,
44,down,Ireland Boss & Malie Donn,V6,43,5,60,,,,
45,down,Popcaan,Fall In Love,44,38,81,,,,
46,down,UB40,Red Red Wine (Edit),45,31,113,,,,
47,down,Koffee,Toast,46,1,241,,,,
48,up,RajahWild,Wild Out,50,15,53,,,,
49,up,Valiant & DJ Mac,Lumbah,54,41,16,,,,
50,up,Popcaan,Silence,53,22,241,,,,
51,up,Kraff Gad,Nursery Rhymes,51,13,26,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,47,26,237,,,,
53,up,Inner Circle,Sweat (A La La La La Long),55,38,241,,,,
54,up,Sister Nancy,Bam Bam,59,20,241,,,,
55,up,Vybz Kartel,Summer Time,56,33,187,,,,
56,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),58,13,104,,,,
57,up,Popcaan,Love Yuh Bad,63,51,144,,,,
58,down,Wayne Wonder,No Letting Go,57,31,241,,,,
59,up,Vybz Kartel,Romping Shop (feat. Spice),65,50,80,,,,
60,up,Shenseea,Foreplay,64,27,228,,,,
61,up,Skeng & Tommy Lee Sparta,Protocol,62,13,135,,,,
62,up,Popcaan,My Type,73,36,197,,,,
63,down,Jada Kingdom,What's up (Big Buddy),60,7,23,,,,
64,up,Masicka,Tyrant,67,14,56,,,,
65,-,Byron Messia & Lil Baby,Choppa,-,65,1,,,,
66,down,Musical Youth,"Pass the Dutchie (7"" Version)",49,1,105,,,,
67,up,Skeng,Gvnman Shift,70,6,145,,,,
68,down,Kraff Gad,Rum Behavior,66,23,39,,,,
69,up,Tanto Metro & Devonte,Everyone Falls In Love,72,61,133,,,,
70,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,7,241,,,,
71,up,Skillibeng,Crocodile Teeth,71,6,192,,,,
72,down,Alkaline,Love Yuh Everything,69,58,145,,,,
73,up,Bob Marley & The Wailers,Exodus,74,22,173,,,,
74,up,RajahWild & Jiggy D,Dolly House,80,73,8,,,,
75,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),76,63,98,,,,
76,up,Gyptian,Wine Slow,79,23,241,,,,
77,up,Kranium,We Can (feat. Tory Lanez),77,31,241,,,,
78,down,Mavado,When U Feel Lonely,75,44,17,,,,
79,up,450,Bad Gyal,93,46,46,,,,
80,up,Konshens,Bruk Off Yuh Back,87,26,232,,,,
81,up,Beenie Man,Who Am I,90,42,237,,,,
82,down,Shenseea,Tap Out,61,49,4,,,,
83,down,Shenseea & Wizkid,Work Me Out,52,22,4,,,,
84,down,Bob Marley & The Wailers,Natural Mystic,81,36,21,,,,
85,down,Spice,So Mi Like It,84,29,238,,,,
86,up,Dexta Daps,Twinkle,86,30,181,,,,
87,up,Popcaan,ALL I NEED (feat. Drake),89,2,179,,,,
88,up,Jada Kingdom,Top Tier,98,54,19,,,,
89,-,Byron Messia,90z,-,29,33,,,,
90,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",88,46,18,,,,
91,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),85,34,18,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,78,39,156,,,,
93,down,Million Stylez,Miss Fatty,92,48,124,,,,
94,-,Beenie Man,King of the Dancehall,-,66,89,,,,
95,down,Nigy Boy,Continent,82,27,24,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,91,36,64,,,,
97,-,Valiant,Dunce Cheque,-,13,76,,,,
98,down,Shenseea,Dolla (A COLORS SHOW),83,53,4,,,,
99,-,Dexta Daps,No Underwear,-,43,183,,,,
100,-,Vybz Kartel,Any Weather,-,59,36,,,,
