Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,178,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,178,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,2,168,,,,
4,down,Popcaan & Drake,We Caa Done,2,1,13,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,178,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,178,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,6,178,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,101,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,5,178,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,109,,,,
11,down,Kevin Lyttle,Turn Me On,10,6,178,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,178,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,55,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,82,,,,
15,up,Musical Youth,"Pass the Dutchie (7"" Version)",16,1,42,,,,
16,up,Serani,No Games,17,7,178,,,,
17,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,139,,,,
18,up,Koffee,Toast,18,1,178,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,10,178,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,13,41,,,,
21,up,Valiant,Dunce Cheque,21,13,21,,,,
22,up,The Wailers,I Shot the Sheriff,23,7,178,,,,
23,down,UB40,Red Red Wine (12'' Version),22,11,178,,,,
24,up,Vybz Kartel,Fever,26,13,178,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,24,18,73,,,,
26,down,Skeng & Tommy Lee Sparta,Protocol,25,13,72,,,,
27,up,Valiant,Barbies,28,27,15,,,,
28,up,The Wailers,"Get Up, Stand Up",30,13,178,,,,
29,down,Dexta Daps,Forever,27,27,12,,,,
30,up,Valiant,North Carolina,33,24,25,,,,
31,up,Bob Marley & The Wailers,"Jamming (7"" Version)",31,21,41,,,,
32,down,Shenseea,Shen Yeng Anthem,29,14,178,,,,
33,down,Valiant & DJ Mac,Speed Off,32,7,19,,,,
34,up,Skillibeng,Crocodile Teeth,37,6,129,,,,
35,down,Skeng,Gvnman Shift,34,6,82,,,,
36,down,Bob Marley & The Wailers,Redemption Song,35,6,178,,,,
37,up,Byron Messia,Talibans,44,1,5,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,38,9,178,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,42,17,55,,,,
40,up,Valiant & Stalk Ashley,Narcissistic,45,29,12,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,7,178,,,,
42,down,Dexta Daps,Shabba Madda Pot,36,32,156,,,,
43,down,Spice,So Mi Like It,39,29,178,,,,
44,down,UB40,Red Red Wine (Edit),41,31,50,,,,
45,up,Sister Nancy,Bam Bam,46,20,178,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,6,175,,,,
47,up,Bob Marley & The Wailers,Jamming,47,13,56,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,1,60,,,,
49,down,Wayne Wonder,No Letting Go,48,31,178,,,,
50,up,Gyptian,Wine Slow,55,23,178,,,,
51,down,Shenseea,Foreplay,50,27,165,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,51,26,176,,,,
53,up,Kranium,We Can (feat. Tory Lanez),56,31,178,,,,
54,up,Vybz Kartel,Romping Shop (feat. Spice),54,50,17,,,,
55,up,Konshens,Bruk Off Yuh Back,60,26,176,,,,
56,up,Inner Circle,Sweat (A La La La La Long),58,38,178,,,,
57,up,J Boog,Let's Do It Again,57,39,30,,,,
58,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),52,7,93,,,,
59,down,Christopher Martin,Paper Loving,53,12,38,,,,
60,down,Popcaan,Silence,59,22,178,,,,
61,up,Popcaan,Bend It Over,95,61,2,,,,
62,down,Vybz Kartel,Summer Time,61,33,124,,,,
63,up,Valiant & Eclipse,Glock 40,67,59,10,,,,
64,up,Beenie Man,Who Am I,66,42,174,,,,
65,up,Dexta Daps,Call Me If,65,7,141,,,,
66,up,UB40,(I Can't Help) Falling in Love With You,68,50,71,,,,
67,down,Alkaline,Love Yuh Everything,63,58,84,,,,
68,down,Zum,Rebel (feat. Shenseea),64,6,127,,,,
69,down,Kranium,Gal Policy,62,15,158,,,,
70,up,Valiant,St. Mary,70,47,21,,,,
71,up,Valiant,C.A.L (Cut All Losses),83,49,22,,,,
72,down,Popcaan,ALL I NEED (feat. Drake),69,2,139,,,,
73,down,Popcaan,Everything Nice,72,55,142,,,,
74,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),78,63,45,,,,
75,up,Popcaan,Next To Me (feat. Toni-Ann Singh),77,9,18,,,,
76,down,KRAFF,Calmc,73,50,4,,,,
77,down,Beenie Man,King of the Dancehall,76,66,42,,,,
78,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),81,32,176,,,,
79,down,Skillibeng,Whap Whap (feat. F.S.),75,8,55,,,,
80,down,Skeng & Stalk Ashley,Talibhan,79,27,53,,,,
81,up,Tanto Metro & Devonte,Everyone Falls In Love,86,61,74,,,,
82,down,Popcaan,Aboboyaa (feat. Burna Boy),74,5,10,,,,
83,down,Dexta Daps,Twinkle,80,30,135,,,,
84,down,Nadg,We a Run E Grung (Remix),71,25,10,,,,
85,down,Dexta Daps,No Underwear,82,43,153,,,,
86,down,Popcaan,My Type,84,36,174,,,,
87,up,Mavado,When U Feel Lonely,91,44,11,,,,
88,-,Kranium,Mona Lisa,-,88,1,,,,
89,down,Skillibeng,Badman,88,31,81,,,,
90,-,Popcaan,Celebrate (feat. Black Sherif),-,41,1,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,90,46,66,,,,
92,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,41,,,,
93,down,Skeng & Rvssian,23,85,37,67,,,,
94,down,Valiant & Countree Hype,Rasta,87,87,3,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,39,117,,,,
96,-,Shane O,7 Jacket,-,79,1,,,,
97,-,Sandollar,Up Up,-,21,17,,,,
98,-,Popcaan,Skeleton Cartier,-,23,6,,,,
99,down,SQUASH,Ambala,89,22,52,,,,
100,down,Kes,Hello,99,38,22,,,,
