Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,14,2,236,,,,
3,down,Juanes,Origen,2,2,149,,,,
4,down,Natanael Cano,A Mis 20,3,1,156,,,,
5,down,Gipsy Kings,The Essential Gipsy Kings,4,2,230,,,,
6,down,Santana,Corazón,5,2,238,,,,
7,down,Julio Iglesias,My Life: The Greatest Hits,6,3,237,,,,
8,down,Shakira,El Dorado,7,4,236,,,,
9,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,5,235,,,,
10,down,Gipsy Kings,Love Songs,9,5,237,,,,
11,down,Marc Anthony,3.0,10,7,236,,,,
12,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),11,10,236,,,,
13,up,Grupo Chevere,Salsa Loco,54,13,2,,,,
14,down,Compay Segundo,Gracias Compay,12,8,235,,,,
15,down,Shakira,Laundry Service,13,6,238,,,,
16,down,Nicky Jam,Fénix,15,7,238,,,,
17,down,Julio Iglesias,Love Songs... Canciones de Amor,16,10,238,,,,
18,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",17,3,237,,,,
19,down,Various Artists,Pure... Latin Dance,18,14,238,,,,
20,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),19,17,236,,,,
21,up,Kaoma,La Lambada (Version originale 1989),57,21,2,,,,
22,up,Enrique Iglesias,Greatest Hits,27,1,236,,,,
23,down,Maluma,F.A.M.E.,20,12,238,,,,
24,down,J Balvin,Vibras,21,13,238,,,,
25,down,Selena Gomez,Revelación,22,3,168,71,2021-03-07,5,2021-03-21
26,down,CNCO,Primera Cita,23,12,236,,,,
27,down,Gente de Zona,Visualízate,24,14,238,,,,
28,down,Maluma,"Pretty Boy, Dirty Boy",25,22,238,,,,
29,down,Daddy Yankee,Prestige,26,14,238,,,,
30,down,Thalía,Latina,28,15,237,,,,
31,-,Gente de Zona,En Letra de Otro,-,31,1,,,,
32,down,Marc Anthony,Mended,29,21,238,,,,
33,down,Marc Anthony,Sigo Siendo Yo,30,14,238,,,,
34,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,31,24,238,,,,
35,down,ROSALÍA,EL MAL QUERER,32,12,238,,,,
36,down,Gipsy Kings,Original Album Classics: Gipsy Kings,33,14,236,,,,
37,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),34,10,236,,,,
38,down,Luis Fonsi,VIDA,35,13,236,,,,
39,down,Celia Cruz,The Absolute Collection (Deluxe Edition),36,16,235,,,,
40,down,Shakira,Live from Paris,37,15,238,,,,
41,down,Buika,Niña de Fuego,38,15,236,,,,
42,down,Ricky Martin,Ricky Martin - The Greatest Hits,39,19,238,,,,
43,down,Il Divo,Siempre,40,33,238,,,,
44,down,Eros Ramazzotti,9,41,36,238,,,,
45,down,Luis Miguel,Todos Los Romances,42,17,238,,,,
46,down,Alejandro Sanz,Colección Definitiva,43,18,238,,,,
47,down,Elvis Crespo,Suavemente,44,41,238,,,,
48,down,Eliane Elias,Bossa Nova Stories,45,28,238,,,,
49,down,Thalía,Habítame Siempre (Bonus Tracks Version),46,42,238,,,,
50,down,Tito Puente,Cuban Carnival,47,11,157,,,,
51,down,Julio Iglesias,Tango,48,18,236,,,,
52,down,Maluma,11:11,49,18,236,,,,
53,down,Prince Royce,FIVE,50,47,238,,,,
54,down,Julio Iglesias,The Essential,51,15,159,,,,
55,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),52,16,234,,,,
56,down,Various Artists,Top Latino Tribal Remix,53,49,232,,,,
57,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,10,6,,,,
58,-,Gipeyro & Alberto Lamaita,Bossa Nova covers (Bossa Nova Cover) [feat. Alberto Lamaita] - EP,-,58,1,,,,
