Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Juanes,Origen,1,1,151,,,,
2,up,Pitbull,Global Warming (Deluxe Version),3,1,240,,,,
3,down,Natanael Cano,A Mis 20,2,1,158,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,238,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,2,232,,,,
6,up,Santana,Corazón,6,2,240,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,7,3,239,,,,
8,up,Shakira,El Dorado,8,4,238,,,,
9,up,Chayanne,Bailemos Otra Vez,54,9,2,,,,
10,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),9,5,237,,,,
11,down,Gipsy Kings,Love Songs,10,5,239,,,,
12,down,Marc Anthony,3.0,11,7,238,,,,
13,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),12,10,238,,,,
14,down,Compay Segundo,Gracias Compay,13,8,237,,,,
15,down,Shakira,Laundry Service,14,6,240,,,,
16,down,Nicky Jam,Fénix,15,7,240,,,,
17,up,Julio Iglesias,Love Songs... Canciones de Amor,17,10,240,,,,
18,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,3,239,,,,
19,up,Various Artists,Pure... Latin Dance,20,14,240,,,,
20,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),21,17,238,,,,
21,up,Enrique Iglesias,Greatest Hits,22,1,238,,,,
22,up,Maluma,F.A.M.E.,23,12,240,,,,
23,up,J Balvin,Vibras,24,13,240,,,,
24,up,Selena Gomez,Revelación,25,3,170,71,2021-03-07,5,2021-03-21
25,up,CNCO,Primera Cita,26,12,238,,,,
26,up,Gente de Zona,Visualízate,27,14,240,,,,
27,up,Maluma,"Pretty Boy, Dirty Boy",28,22,240,,,,
28,up,Daddy Yankee,Prestige,29,14,240,,,,
29,-,Dustin Richie,Bachata for the World,-,29,1,,,,
30,up,Thalía,Latina,30,15,239,,,,
31,up,Marc Anthony,Mended,32,21,240,,,,
32,up,Marc Anthony,Sigo Siendo Yo,33,14,240,,,,
33,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,34,24,240,,,,
34,up,ROSALÍA,EL MAL QUERER,35,12,240,,,,
35,up,Gipsy Kings,Original Album Classics: Gipsy Kings,36,14,238,,,,
36,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),37,10,238,,,,
37,up,Luis Fonsi,VIDA,38,13,238,,,,
38,up,Celia Cruz,The Absolute Collection (Deluxe Edition),39,16,237,,,,
39,up,Shakira,Live from Paris,40,15,240,,,,
40,up,Buika,Niña de Fuego,41,15,238,,,,
41,up,Ricky Martin,Ricky Martin - The Greatest Hits,42,19,240,,,,
42,up,Il Divo,Siempre,43,33,240,,,,
43,up,Eros Ramazzotti,9,44,36,240,,,,
44,up,Luis Miguel,Todos Los Romances,45,17,240,,,,
45,up,Alejandro Sanz,Colección Definitiva,46,18,240,,,,
46,up,Elvis Crespo,Suavemente,47,41,240,,,,
47,up,Eliane Elias,Bossa Nova Stories,48,28,240,,,,
48,up,Thalía,Habítame Siempre (Bonus Tracks Version),49,42,240,,,,
49,up,Tito Puente,Cuban Carnival,50,11,159,,,,
50,up,Julio Iglesias,Tango,51,18,238,,,,
51,-,Verschiedene Interpreten,Freestyle Lives,-,51,1,,,,
52,up,Maluma,11:11,52,18,238,,,,
53,up,Prince Royce,FIVE,53,47,240,,,,
54,up,Julio Iglesias,The Essential,55,15,161,,,,
55,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),57,16,236,,,,
56,down,Laura Taboada,Con Brillo Propio - EP,31,31,2,,,,
57,up,Various Artists,Top Latino Tribal Remix,59,49,234,,,,
58,down,Hermanos Gutiérrez,El Bueno Y El Malo,16,10,8,,,,
59,down,Gipeyro & Alberto Lamaita,Bossa Nova covers (Bossa Nova Cover) [feat. Alberto Lamaita] - EP,18,18,3,,,,
