Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,235,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,233,,,,
3,up,Natanael Cano,A Mis 20,3,1,153,,,,
4,up,Gipsy Kings,The Essential Gipsy Kings,21,2,227,,,,
5,down,Juanes,Origen,4,2,146,,,,
6,down,Santana,Corazón,5,2,235,,,,
7,down,Julio Iglesias,My Life: The Greatest Hits,6,3,234,,,,
8,down,Shakira,El Dorado,7,4,233,,,,
9,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,5,232,,,,
10,down,Gipsy Kings,Love Songs,9,5,234,,,,
11,down,Marc Anthony,3.0,10,7,233,,,,
12,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),11,10,233,,,,
13,up,Enrique Iglesias,Greatest Hits,20,1,233,,,,
14,up,Anitta,Funk Generation,17,14,2,,,,
15,down,Compay Segundo,Gracias Compay,12,8,232,,,,
16,down,Shakira,Laundry Service,13,6,235,,,,
17,down,Nicky Jam,Fénix,14,7,235,,,,
18,down,Julio Iglesias,Love Songs... Canciones de Amor,15,10,235,,,,
19,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",16,3,234,,,,
20,down,Various Artists,Pure... Latin Dance,18,14,235,,,,
21,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),19,17,233,,,,
22,up,Maluma,F.A.M.E.,22,12,235,,,,
23,up,J Balvin,Vibras,23,13,235,,,,
24,up,Selena Gomez,Revelación,24,3,165,71,2021-03-07,5,2021-03-21
25,up,CNCO,Primera Cita,25,12,233,,,,
26,up,Gente de Zona,Visualízate,26,14,235,,,,
27,up,Maluma,"Pretty Boy, Dirty Boy",27,22,235,,,,
28,up,Daddy Yankee,Prestige,28,14,235,,,,
29,up,Thalía,Latina,29,15,234,,,,
30,up,Marc Anthony,Mended,30,21,235,,,,
31,up,Marc Anthony,Sigo Siendo Yo,31,14,235,,,,
32,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,32,24,235,,,,
33,up,ROSALÍA,EL MAL QUERER,33,12,235,,,,
34,up,Gipsy Kings,Original Album Classics: Gipsy Kings,34,14,233,,,,
35,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),35,10,233,,,,
36,up,Luis Fonsi,VIDA,55,13,233,,,,
37,down,Celia Cruz,The Absolute Collection (Deluxe Edition),36,16,232,,,,
38,down,Shakira,Live from Paris,37,15,235,,,,
39,down,Buika,Niña de Fuego,38,15,233,,,,
40,down,Ricky Martin,Ricky Martin - The Greatest Hits,39,19,235,,,,
41,down,Il Divo,Siempre,40,33,235,,,,
42,up,Eros Ramazzotti,9,42,36,235,,,,
43,up,Luis Miguel,Todos Los Romances,43,17,235,,,,
44,up,Alejandro Sanz,Colección Definitiva,44,18,235,,,,
45,up,Elvis Crespo,Suavemente,45,41,235,,,,
46,up,Eliane Elias,Bossa Nova Stories,46,28,235,,,,
47,down,Tom Kennedy,New Start,41,41,2,,,,
48,down,Thalía,Habítame Siempre (Bonus Tracks Version),47,42,235,,,,
49,down,Tito Puente,Cuban Carnival,48,11,154,,,,
50,down,Julio Iglesias,Tango,49,18,233,,,,
51,down,Maluma,11:11,50,18,233,,,,
52,down,Prince Royce,FIVE,51,47,235,,,,
53,down,Julio Iglesias,The Essential,52,15,156,,,,
54,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),53,16,231,,,,
55,down,Various Artists,Top Latino Tribal Remix,54,49,229,,,,
