Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Oliver Mason, Andrew Powell & Tara Chinn",My Loneliness You Kiss Goodbye,-,1,8,,,,
2,down,Elastinen,Anna Soida,1,1,83,,,,
3,up,The Pointer Sisters,I'm So Excited,13,2,132,,,,
4,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,48,,,,
5,down,Rockwell,Somebody's Watching Me,3,1,32,,,,
6,-,Tower Of Power,Credit,-,6,2,,,,
7,-,Patti LaBelle,Lady Marmalade,-,2,50,,,,
8,-,Marvin Gaye,Let's Get It On,-,2,11,,,,
9,down,Nivatak,Smells Like Nirvana,6,1,61,,,,
10,-,Paolo Bardelli & Alan Junior,Groovy (2020 Rework Mix),-,10,2,,,,
11,up,The Weeknd,Starboy (Live),26,4,21,,,,
12,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,1,4,,,,
13,up,Amy Winehouse,Back to Black,48,4,106,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,171,,,,
15,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,23,,,,
16,-,Stevie Wonder,I Wish,-,9,25,,,,
17,up,Usher,More (RedOne Jimmy Joker Remix),61,2,128,,,,
18,-,The Emotions,Best of My Love,-,3,42,,,,
19,-,Ultimo,Rondini al guinzaglio,-,19,1,,,,
20,down,Womack & Womack,Teardrops,10,8,94,,,,
21,up,Rick James,Super Freak,56,2,81,,,,
22,-,Childish Gambino,Redbone,-,22,11,,,,
23,down,Prince,1999,12,3,123,,,,
24,-,Boney M. 2000,Daddy Cool,-,24,1,,,,
25,-,Booker T. & The M.G.'s,Green Onions,-,10,14,,,,
26,-,Joss Stone,Spoiled,-,20,18,,,,
27,-,Whitney Houston,Didn't We Almost Have It All,-,20,4,,,,
28,-,En Vogue,Don't Let Go (Love),-,24,8,,,,
29,down,Lionel Richie,Hello,2,2,111,,,,
30,-,The Blind Boys of Alabama,Amazing Grace,-,30,4,,,,
31,-,Rihanna,Take a Bow (Main),-,31,2,,,,
32,down,SZA,Saturn,18,7,8,,,,
33,up,Michael Jackson,Thriller,57,1,159,58,2019-11-03,58,2019-11-03
34,down,Michael Jackson,Beat It (Single Version),20,2,113,,,,
35,down,Stevie Wonder,Part-Time Lover,16,4,130,,,,
36,-,Stevie Wonder,For Once in My Life,-,5,29,,,,
37,-,Lee Fields,Two Jobs,-,24,14,,,,
38,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,38,1,,,,
39,up,Kool & The Gang,Celebration,41,5,70,,,,
40,-,Otis Redding,Mr. Pitiful,-,25,13,,,,
41,-,FLO,Walk Like This,-,13,3,,,,
42,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,42,12,,,,
