Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,216,80,2020-03-22,1,2021-03-21
3,up,Rihanna,Don't Stop the Music,3,3,234,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,235,,,,
5,up,Amy Winehouse,Back to Black,5,5,234,,,,
6,up,The Weeknd,Die For You,6,4,194,,,,
7,up,SZA,Saturn,7,4,11,,,,
8,up,Tems,Love Me JeJe,59,8,2,,,,
9,up,Rihanna,Disturbia,11,4,209,,,,
10,up,The Weeknd,Can't Feel My Face,13,4,235,,,,
11,down,SZA,Snooze,8,5,74,,,,
12,up,SZA,Good Days,12,2,175,39,2021-01-03,8,2021-01-10
13,up,The Weeknd,Heartless,20,2,230,22,2019-12-01,5,2019-12-08
14,up,PARTYNEXTDOOR,F o r  C e r t a i n,55,14,2,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,5,235,,,,
16,down,SZA,Kill Bill,10,1,74,,,,
17,up,The Weeknd,The Hills,24,5,235,,,,
18,up,Cheek,Jos Mä Oisin Sä,19,3,123,,,,
19,down,Chris Brown,Angel Numbers / Ten Toes,9,2,26,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,234,,,,
21,up,SZA,Nobody Gets Me,21,2,74,,,,
22,down,Sade,Smooth Operator (Single Version),17,5,89,,,,
23,down,Childish Gambino,Redbone,18,9,235,,,,
24,down,Tory Lanez,The Color Violet,22,7,101,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,159,76,2021-04-25,2,2021-05-02
26,down,The Weeknd,After Hours,15,2,212,37,2020-02-23,22,2020-03-01
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,16,226,,,,
28,up,PARTYNEXTDOOR,L o s e  M y  M i n d,32,28,4,,,,
29,down,Chris Brown,Under the Influence,25,1,115,,,,
30,up,"Earth, Wind & Fire",September,36,4,233,,,,
31,up,The Weeknd,In Your Eyes,39,2,216,41,2020-03-22,12,2020-03-29
32,down,Miguel,Sure Thing,31,2,120,,,,
33,down,John Legend,All of Me,30,4,235,,,,
34,down,The Weeknd,House of Balloons / Glass Table Girls (Original),28,8,51,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,5,235,,,,
36,down,The Weeknd,Reminder,26,6,132,,,,
37,up,Mark Ronson,Valerie,38,26,134,,,,
38,up,TLC,No Scrubs,43,19,185,,,,
39,up,Rihanna,Breakin' Dishes,44,35,27,,,,
40,up,Mabel,Vitamins,72,40,2,,,,
41,down,Elastinen,Anna Soida,35,28,168,,,,
42,down,The Weeknd,Call Out My Name,33,8,234,,,,
43,down,Akon,Smack That (feat. Eminem),37,22,120,,,,
44,down,Amy Winehouse,Rehab,41,20,67,,,,
45,up,Philip Bailey,Easy Lover,45,31,137,,,,
46,up,The Weeknd,Take My Breath,47,2,73,,,,
47,up,Blondie,Call Me,52,39,92,,,,
48,up,PARTYNEXTDOOR,C o n t r o l,70,48,2,,,,
49,up,Steve Lacy,Bad Habit,56,2,95,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,8,187,,,,
51,down,Destiny's Child,Survivor,42,30,96,,,,
52,up,J. Cole,Work Out,99,18,211,,,,
53,up,Ben E. King,Stand By Me,61,19,176,,,,
54,up,Normani,1:59 (feat. Gunna),75,54,2,,,,
55,down,Kali Uchis,Moonlight,49,21,62,,,,
56,down,The Weeknd,In the Night,29,19,98,,,,
57,down,The Weeknd,Party Monster,40,8,113,,,,
58,up,"Earth, Wind & Fire",Let's Groove,98,5,143,,,,
59,down,Doja Cat,Say So,54,2,221,100,2020-02-02,6,2020-05-03
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,3,137,6,2021-03-14,2,2021-05-09
61,-,The Weeknd,Kiss Land,-,42,44,,,,
62,-,YPA,Tickle Me,-,62,1,,,,
63,-,YPA,The Heart I Need,-,63,1,,,,
64,down,4batz & Drake,act ii: date @ 8 (remix),57,7,9,,,,
65,up,SZA,Open Arms (feat. Travis Scott),76,23,45,,,,
66,-,4batz,act v: there goes another vase,-,66,1,,,,
67,-,Coco Jones,Here We Go (Uh Oh),-,67,1,,,,
68,-,YPA,Do or Die,-,68,1,,,,
69,-,Biisimies,Propello,-,69,1,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,54,,,,
71,up,PARTYNEXTDOOR,C h e e r s,79,71,2,,,,
72,up,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,82,72,2,,,,
73,down,Estelle,American Boy (feat. Kanye West),51,12,203,,,,
74,up,PARTYNEXTDOOR,N o  C h i l l,81,74,2,,,,
75,up,PARTYNEXTDOOR,R e a l  W o m a n,84,73,4,,,,
76,up,Alicia Keys,No One,95,30,154,,,,
77,up,Aretha Franklin,I Say a Little Prayer,89,51,27,,,,
78,down,The Weeknd,Sacrifice,46,1,122,,,,
79,up,Doja Cat,Streets,90,3,178,27,2021-01-24,7,2021-03-07
80,down,Cheek,Mitä Tänne Jää,69,49,81,,,,
81,up,Stevie Wonder,Superstition,85,41,18,,,,
82,down,Fugees,Killing Me Softly With His Song,63,46,12,,,,
83,up,PARTYNEXTDOOR,Her Old Friends,91,32,6,,,,
84,down,Chris Brown,No Guidance (feat. Drake),66,2,216,34,2019-10-06,34,2019-10-06
85,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),67,9,114,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,26,107,,,,
87,-,Summer Walker,Girls Need Love,-,41,31,,,,
88,-,"Mirella, IURY SILVA & MC Luizin",Soca Com Raiva,-,33,8,,,,
89,down,Sade,Kiss of Life,86,75,13,,,,
90,down,The Weeknd & Gesaffelstein,I Was Never There,53,4,107,,,,
91,up,Vegedream,Ramenez la coupe à la maison,97,4,145,,,,
92,-,Cassie,Long Way 2 Go,-,59,19,,,,
93,down,Mary J. Blige,Family Affair,64,27,71,,,,
94,-,Kehlani,After Hours,-,54,3,,,,
95,up,Jeremih,Birthday Sex,96,61,21,,,,
96,down,Tina Turner,The Best (Edit),60,14,114,,,,
97,down,Brent Faiyaz,Been Away,58,23,22,,,,
98,down,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,80,80,2,,,,
99,down,Bryson Tiller,Exchange,88,44,43,,,,
100,-,Bill Withers,Ain't No Sunshine,-,31,86,76,2020-04-05,76,2020-04-05
