Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,3,2,219,,,,
3,up,Seal,Kiss from a Rose,4,2,217,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,213,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,2,226,,,,
6,up,Seal,Crazy,10,4,227,,,,
7,up,The Pointer Sisters,I'm So Excited,11,3,225,,,,
8,down,Boney M.,Sunny,5,5,225,,,,
9,up,Alicia Keys,Fallin',13,4,153,,,,
10,up,Prince & The Revolution,Purple Rain,14,7,228,,,,
11,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,203,,,,
12,up,Chris Brown,With You,15,6,232,,,,
13,down,Kelly Rowland,Work (Freemasons Radio Edit),2,1,220,,,,
14,-,Biisimies,Propello,-,14,1,,,,
15,up,Chaka Khan,Ain't Nobody,16,10,211,,,,
16,-,En Vogue,Free Your Mind,-,11,223,,,,
17,down,The Weather Girls,It's Raining Men,7,3,219,,,,
18,down,Boney M.,Daddy Cool,9,4,216,,,,
19,-,Cleo Sol,Life Will Be,-,19,1,,,,
20,-,Midnight Star,Freak-A-Zoid,-,20,1,,,,
21,-,The Family Stand,Ghetto Heaven (Soul II Soul Remix),-,21,1,,,,
22,-,Luther Vandross,Never Too Much,-,22,1,,,,
23,down,Boney M.,Rasputin,12,7,222,,,,
24,-,Chris Brown,Forever (Main Version),-,16,146,,,,
25,-,The Diasonics,Gurami,-,25,1,,,,
26,-,Cold Grits,It's Your Thing (Single Version),-,26,1,,,,
27,-,Lumi B & Dafina Zeqiri,Kalon,-,27,1,,,,
28,-,The Family Stand,Ghetto Heaven (Jeff Ishmael Edit) [Jeff Ishmael Remix],-,28,1,,,,
29,-,Jehan,Fuego (feat. Hotmood),-,29,1,,,,
30,-,People's Choice,Here We Go Again,-,30,1,,,,
31,-,Heatwave,Birthday (Special Disco Version),-,31,1,,,,
32,-,Philippe Wynne,Starting All Over (Reprise Version),-,32,1,,,,
