Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,2,,,,
2,up,Slash,Orgy of the Damned,16,2,2,,,,
3,up,Seiler und Speer,Ham kummst,70,1,227,,,,
4,-,Lenny Kravitz,Blue Electric Light,-,4,1,,,,
5,down,Adele,25,3,1,212,26,2019-10-06,20,2020-01-05
6,down,Udo Jürgens,Best of Udo Jürgens,4,2,227,,,,
7,down,Ed Sheeran,÷ (Deluxe),6,4,206,78,2019-10-06,36,2020-01-05
8,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,2,217,,,,
9,down,Daft Punk,Random Access Memories,8,5,184,41,2019-10-06,13,2021-02-28
10,down,Ed Sheeran,x (Deluxe Edition),9,5,187,,,,
11,down,P!nk,The Truth About Love (Deluxe Version),10,6,183,,,,
12,-,RM,"Right Place, Wrong Person",-,12,1,,,,
13,up,Coldplay,Ghost Stories,20,9,126,32,2019-10-06,32,2019-10-06
14,down,Michael Bublé,Christmas (Deluxe Special Edition),12,1,208,89,2019-11-10,3,2019-12-29
15,down,Udo Jürgens,Mitten im Leben - Das Tribute Album,13,8,122,,,,
16,down,Falco,Falco 60,15,3,116,,,,
17,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,18,9,105,,,,
18,up,Shindy,DREAMS,22,14,91,,,,
19,up,AC/DC,Rock or Bust,21,17,83,,,,
20,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,24,2,108,,,,
21,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),25,17,86,,,,
22,up,Hubert von Goisern,Entwederundoder,27,18,69,,,,
23,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,28,16,84,,,,
24,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,24,1,,,,
25,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",29,21,62,,,,
26,up,Wolfgang Ambros,De (40 Aller) Best'n Liada,32,6,54,,,,
27,up,Gossip,Music for Men (Bonus Track Version),33,23,50,,,,
28,-,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,-,28,1,,,,
29,up,David Guetta,Listen,34,25,46,,,,
30,down,Peter Fox,Stadtaffe (Bonus Track Version),5,2,206,,,,
31,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,9,3,,,,
32,down,Coldplay,A Head Full of Dreams,17,11,102,79,2019-10-06,72,2019-10-13
33,up,Skrillex,Bangarang,39,24,49,,,,
34,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),94,30,41,,,,
35,down,Pizzera & Jaus,unerhört solide,11,8,156,,,,
36,down,Whitney Houston,The Ultimate Collection,14,9,128,,,,
37,-,twenty one pilots,Clancy,-,37,1,,,,
38,up,Cro,MTV Unplugged (Deluxe Edition),95,26,46,,,,
39,down,LINKIN PARK,LIVING THINGS,19,12,104,,,,
40,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,26,1,98,72,2019-10-06,26,2019-11-03
41,down,One Direction,Made In The A.M. (Deluxe Edition),30,20,63,37,2020-07-26,37,2020-07-26
42,down,Rammstein,RAMMSTEIN,31,5,59,96,2019-11-10,95,2019-11-17
43,up,One Direction,FOUR (The Ultimate Edition),60,29,37,47,2020-07-26,47,2020-07-26
44,-,The Inner Me,Rosabelle Believe,-,44,1,,,,
45,down,Beth Gibbons,Lives Outgrown,23,23,2,,,,
46,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Poems,-,46,1,,,,
47,up,Kings of Leon,Can We Please Have Fun,48,6,3,,,,
48,-,Kaiser Musikanten,Kaiserwetter,-,48,1,,,,
49,-,Varios Artistas,"España, Sentimeinto, Rumba y Flamenco",-,49,1,,,,
50,-,"Constantine Orbelian, Moscow Chamber Orchestra, Ilya Grubert & Narine Arutiunian","Arutiunian: Violin Concerto, Sinfonietta & Concertino for Piano",-,50,1,,,,
51,-,Verschiedene Interpreten,Bravo Hits Party - 80er,-,6,7,,,,
52,-,Valentinstag Klavier Solist,Schöne romantische Klaviermusik - Die schönsten Liebeslieder zum Valentinstag,-,52,1,,,,
53,-,Verschiedene Interpret:innen,Abondance: Les plus belles musiques à travers les siècles,-,53,1,,,,
54,-,Space Monkey,Psychotic Episode,-,54,1,,,,
55,-,Verschiedene Interpreten,Bravo Hits Party - 90er,-,22,16,,,,
56,-,Varios Artistas,The Disney Reggae Club,-,56,1,,,,
57,-,LUNA,25/8,-,57,1,,,,
58,-,Disbelief,Killing Karma,-,58,1,,,,
59,-,Celer,Perfectly Beneath Us (Remastered),-,59,1,,,,
60,-,Remy Shand,The Way I Feel (Deluxe Edition),-,60,1,,,,
61,-,Various Artists,The Very Best of Italo Pop,-,25,3,,,,
62,-,Kreator,Hordes Of Chaos (Remastered),-,62,1,,,,
63,-,International New Age,Traditionelle Chinesische Musik,-,63,1,,,,
64,-,Alexandre Bazin,Therapy,-,64,1,,,,
65,-,Paul Weller,66,-,65,1,,,,
66,-,José Carreras & Vincenzo Scalera,Live in Vienna,-,66,1,,,,
67,-,Quadro Nuevo,HAPPY Deluxe,-,67,1,,,,
68,-,Yan Ani,China Traditionelle Musik,-,68,1,,,,
69,-,Sexyy Red,In Sexyy We Trust,-,69,1,,,,
70,-,Pelemele,Der Wecker,-,70,1,,,,
