Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,81,,,,
2,up,M83,Midnight City,3,1,96,,,,
3,up,Owl City,Fireflies (Karaoke Mix),4,2,73,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,84,,,,
5,up,Owl City,Fireflies,6,4,96,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,96,,,,
7,up,SHAUN,Way Back Home,18,1,81,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,82,,,,
9,down,Years & Years,King (Acoustic),8,6,76,,,,
10,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,2,85,,,,
11,down,Porter Robinson & Madeon,Shelter,10,3,80,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,96,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,7,96,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,96,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,9,88,,,,
16,down,Elderbrook & Rudimental,Something About You,14,4,84,,,,
17,up,Kevin Lyttle,Turn Me On,19,6,78,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,82,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,5,91,,,,
20,up,M83,Wait,20,14,96,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,93,,,,
22,up,Massive Attack,Teardrop,22,10,95,,,,
23,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,13,96,,,,
24,up,M.I.A.,Paper Planes,24,8,89,,,,
25,up,Owl City,Vanilla Twilight,25,18,96,,,,
26,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,11,93,,,,
27,up,Years & Years,Desire (Gryffin Remix),27,22,96,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],44,12,93,,,,
29,down,Ahrix,Nova,28,20,96,,,,
30,down,Alex Lustig & Makk Mikkael,Shallow Breathing,29,12,96,,,,
31,up,Jai Wolf,Indian Summer,33,27,60,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,14,93,,,,
33,down,f(x),Nu Abo,32,23,96,,,,
34,up,The Avener,Fade Out Lines,34,30,76,,,,
35,up,Moby,Porcelain,36,22,96,,,,
36,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),35,16,95,,,,
37,up,Flume,Never Be Like You (feat. Kai),37,1,74,,,,
38,up,Clean Bandit,Stronger,38,17,96,,,,
39,up,Cashmere Cat,Adore (feat. Ariana Grande),39,27,96,,,,
40,up,Jetta,I'd Love to Change the World (Matstubs Remix),40,33,95,,,,
41,up,Marconi Union,"Weightless, Pt. 1",79,3,88,,,,
42,up,Jasmine Sokko,1057,42,28,95,,,,
43,up,Enigma,Sadeness,48,20,94,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),43,30,96,,,,
45,up,Portishead,Glory Box,45,36,95,,,,
46,up,The Living Tombstone,Five Nights at Freddy's,46,18,96,,,,
47,up,Orchestral Manoeuvres In the Dark,If You Leave,89,17,96,,,,
48,up,Orchestral Manoeuvres In the Dark,Secret,66,23,88,,,,
49,down,Major Lazer,Light It Up (feat. Nyla),47,18,96,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,21,96,,,,
51,up,Marshmello,Summer,52,20,90,,,,
52,up,ODESZA,Say My Name (feat. Zyra),53,19,94,,,,
53,up,James Blake,Retrograde,54,39,93,,,,
54,up,Major Lazer,Be Together (feat. Wild Belle),55,23,93,,,,
55,-,Cinematic,Looking Back,-,55,1,,,,
56,-,CRASPORE,Stolen Touch,-,56,1,,,,
57,-,Uyau Moris,Stay Strong,-,57,1,,,,
58,-,Philip Glass & Cornelius,Opening,-,58,1,,,,
59,-,Erol Alkan,Automatic (Palms Trax Remix),-,59,1,,,,
60,down,M83,Outro,58,27,95,,,,
61,down,Chet Faker,Talk Is Cheap,59,22,94,,,,
62,down,Jungle,Busy Earnin',60,19,90,,,,
63,up,White Town,Your Woman,72,26,67,,,,
64,down,TheFatRat,Xenogenesis,61,40,32,,,,
65,down,Susie Suh & Robot Koch,Here with Me,62,25,89,,,,
66,down,TheFatRat,Windfall,63,47,32,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),74,53,83,,,,
68,down,The Prodigy,Firestarter,64,38,94,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,26,95,,,,
70,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),67,29,86,,,,
71,down,Chet Faker,Gold,68,27,94,,,,
72,down,MinecraftUniverse,Eclipse,69,34,89,,,,
73,down,TheFatRat,Never Be Alone,51,51,18,,,,
74,up,The Prodigy,Breathe,91,34,88,,,,
75,down,Girls' Generation,Catch Me If You Can,70,58,65,,,,
76,down,Kina,Get You the Moon (feat. Snøw),71,20,69,,,,
77,-,Pardon Moi,Power to the People (Damon Jee Remix),-,77,1,,,,
78,-,Uyau Moris,Good Vibes,-,78,1,,,,
79,-,Windshield,I'm Thinking About You,-,79,1,,,,
80,down,Imogen Heap,Hide and Seek,41,21,84,,,,
81,down,Disclosure,Latch (Live),16,1,80,,,,
82,up,HIKAKIN & SEIKIN,FIRE,88,82,2,,,,
83,down,Kaleida,Think,73,55,63,,,,
84,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],76,30,77,,,,
85,down,Groove Coverage,Moonlight Shadow,80,29,36,,,,
86,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),81,47,29,,,,
87,down,Benny Benassi Presents The Biz,Satisfaction,83,28,55,,,,
88,down,Spektrem,Shine,84,56,58,,,,
89,down,Massive Attack,Paradise Circus,86,51,46,,,,
90,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),87,46,50,,,,
91,up,Tungevaag & Raaban,Samsara,92,69,33,,,,
92,up,Marian Hill & Lauren Jauregui,Back to Me,94,72,40,,,,
93,up,Kim Jae Joong,Kiss B,100,77,35,,,,
94,down,M.I.A.,Bad Girls,49,16,80,,,,
95,-,Tiësto,Traffic,-,42,30,,,,
96,-,Alina Baraz,Electric (feat. Khalid),-,88,5,,,,
97,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,1,89,,,,
98,-,Hinkik,Time Leaper,-,98,1,,,,
99,-,Tycho,Awake,-,53,18,,,,
100,-,Otha,One of the Girls,-,100,1,,,,
