Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,88,,,,
2,up,M83,Midnight City,3,1,102,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,87,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,2,79,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,90,,,,
6,up,Owl City,Fireflies,6,4,102,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,102,,,,
8,up,SHAUN,Way Back Home,8,1,87,,,,
9,up,Years & Years,King (Acoustic),9,6,82,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,88,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,91,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,86,,,,
13,up,Marconi Union,"Weightless, Pt. 1",14,3,94,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,7,102,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,7,102,,,,
16,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,100,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,9,94,,,,
18,up,Elderbrook & Rudimental,Something About You,18,4,90,,,,
19,up,Massive Attack,Teardrop,32,10,100,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,97,,,,
21,down,Kevin Lyttle,Turn Me On,20,6,84,,,,
22,up,M83,Wait,22,14,102,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,8,99,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,102,,,,
25,up,M.I.A.,Paper Planes,25,8,95,,,,
26,up,Owl City,Vanilla Twilight,26,18,102,,,,
27,-,Disclosure,Latch (Live),-,1,83,,,,
28,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,99,,,,
29,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,99,,,,
30,down,Ahrix,Nova,29,20,102,,,,
31,down,Years & Years,Desire (Gryffin Remix),30,22,102,,,,
32,down,Alex Lustig & Makk Mikkael,Shallow Breathing,31,12,102,,,,
33,up,Moby,Porcelain,33,22,102,,,,
34,up,Orchestral Manoeuvres In the Dark,If You Leave,34,17,102,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,99,,,,
36,up,f(x),Nu Abo,36,23,102,,,,
37,up,Jai Wolf,Indian Summer,37,27,66,,,,
38,up,The Avener,Fade Out Lines,38,30,82,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,16,101,,,,
40,up,Flume,Never Be Like You (feat. Kai),40,1,80,,,,
41,up,Portishead,Glory Box,44,36,101,,,,
42,down,Clean Bandit,Stronger,41,17,102,,,,
43,up,Cashmere Cat,Adore (feat. Ariana Grande),43,27,102,,,,
44,up,Jetta,I'd Love to Change the World (Matstubs Remix),46,33,101,,,,
45,up,Jasmine Sokko,1057,47,28,101,,,,
46,up,Cashmere Cat,Quit (feat. Ariana Grande),49,30,102,,,,
47,up,The Living Tombstone,Five Nights at Freddy's,50,18,102,,,,
48,up,Major Lazer,Light It Up (feat. Nyla),51,18,102,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),52,21,102,,,,
50,-,M.I.A.,Bad Girls,-,16,83,,,,
51,up,ODESZA,Say My Name (feat. Zyra),60,19,100,,,,
52,-,Shawn Lee's Ping Pong Orchestra,Francoise Hardy,-,52,1,,,,
53,-,Teenage Mutants & Moonwalk,Urania,-,53,1,,,,
54,-,Mackr,Freeport (MACKR Edit),-,54,1,,,,
55,-,Zenker Brothers,Intense Incense,-,55,1,,,,
56,-,Jaden0,Sunday Theme,-,56,1,,,,
57,-,"Mose, Bóveda Celeste & Arnaldo & Andressa",Altilla Noyolo (Mose Remix),-,57,1,,,,
58,up,Girls' Generation,Catch Me If You Can,89,58,71,,,,
59,up,Groove Coverage,God Is a Girl,61,15,89,,,,
60,up,James Blake,Retrograde,63,39,99,,,,
61,up,Major Lazer,Be Together (feat. Wild Belle),65,23,99,,,,
62,up,Chet Faker,Talk Is Cheap,66,22,100,,,,
63,up,M83,Outro,67,27,101,,,,
64,down,TheFatRat,Xenogenesis,59,40,38,,,,
65,down,The Prodigy,Firestarter,64,38,100,,,,
66,up,Jungle,Busy Earnin',68,19,96,,,,
67,up,Susie Suh & Robot Koch,Here with Me,70,25,95,,,,
68,up,TheFatRat,Windfall,71,47,38,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),72,53,89,,,,
70,down,Orchestral Manoeuvres In the Dark,Secret,62,23,94,,,,
71,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,88,,,,
72,up,Orchestral Manoeuvres In the Dark,Enola Gay,73,33,90,,,,
73,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,26,101,,,,
74,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,94,,,,
75,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),75,29,92,,,,
76,up,Chet Faker,Gold,76,27,100,,,,
77,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),84,30,6,,,,
78,-,Ann Clue,Conscious,-,78,1,,,,
79,-,Jaden0,Saturday Theme,-,79,1,,,,
80,-,Afrodesia,Desert Storm,-,80,1,,,,
81,up,MinecraftUniverse,Eclipse,81,34,95,,,,
82,down,Enigma,Sadeness,48,20,100,,,,
83,-,Kina,Get You the Moon (feat. Snøw),-,20,74,,,,
84,-,Jaden0,Friday Theme,-,84,1,,,,
85,-,Afrodesia,Deep Down in Zanzibar,-,85,1,,,,
86,-,Jaden0,Thursday Theme,-,86,1,,,,
87,down,Marshmello,Summer,42,20,96,,,,
88,-,Jaden0,Wednesday Theme,-,88,1,,,,
89,down,Imogen Heap,Hide and Seek,45,21,88,,,,
90,-,Jaden0,Tuesday Theme,-,90,1,,,,
91,-,Jaden0,Monday Theme,-,91,1,,,,
92,down,The Prodigy,Breathe,77,34,94,,,,
93,down,Jamie xx,Loud Places (feat. Romy),69,54,23,,,,
94,-,TheFatRat,Never Be Alone,-,51,20,,,,
95,-,ODESZA,A Moment Apart,-,31,16,,,,
96,-,Ólafur Arnalds,Near Light,-,37,5,,,,
97,-,White Town,Your Woman,-,26,71,,,,
