Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,195,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,208,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,202,,,,
4,up,SHAUN,Way Back Home,37,2,190,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,196,,,,
6,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),4,2,204,,,,
7,down,Porter Robinson & Madeon,Shelter,5,3,193,,,,
8,down,Marconi Union,"Weightless, Pt. 1",6,4,203,,,,
9,down,Elderbrook & Rudimental,Something About You,7,4,202,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,184,,,,
11,down,Kevin Lyttle,Turn Me On,10,6,197,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,7,208,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,8,212,,,,
14,-,M.I.A.,Paper Planes,-,8,198,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,9,200,,,,
16,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,11,212,,,,
17,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,12,212,,,,
18,down,Alex Lustig & Makk Mikkael,Shallow Breathing,16,13,215,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,15,212,,,,
20,down,Massive Attack,Teardrop,18,10,211,,,,
21,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,16,214,,,,
22,down,Clean Bandit,Stronger,20,18,215,,,,
23,down,Groove Coverage,God Is a Girl,21,18,191,,,,
24,down,Major Lazer,Light It Up (feat. Nyla),22,18,215,,,,
25,down,Marshmello,Summer,23,20,207,,,,
26,down,ODESZA,Say My Name (feat. Zyra),24,19,210,,,,
27,down,M83,Midnight City,25,1,209,,,,
28,down,Imogen Heap,Hide and Seek,26,21,194,,,,
29,down,Jungle,Busy Earnin',27,19,207,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,45,28,77,,,,
31,down,Major Lazer,Be Together (feat. Wild Belle),28,23,212,,,,
32,down,Chet Faker,Talk Is Cheap,29,22,213,,,,
33,down,Kina,Get You the Moon (feat. Snøw),30,20,165,,,,
34,up,Enigma,Sadeness,46,20,204,,,,
35,down,Susie Suh & Robot Koch,Here with Me,32,25,206,,,,
36,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,26,211,,,,
37,down,Chet Faker,Gold,34,27,195,,,,
38,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),35,29,198,,,,
39,down,f(x),Nu Abo,36,23,215,,,,
40,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,209,,,,
41,-,Egzod & Maestro Chives,Royalty (Don Diablo Remix),-,41,1,,,,
42,-,LUZ,Alien Superstar,-,42,1,,,,
43,-,BEDOLPHINS,Space Knock,-,43,1,,,,
44,-,Owl City,Fireflies,-,4,182,,,,
45,-,RoelBeat & Goodiny,Annihilation (Extended Mix),-,45,1,,,,
46,-,Djibooti,Roots (Nasata Mix),-,46,1,,,,
47,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,47,1,,,,
48,-,Outwild,One Night (feat. KC),-,48,1,,,,
49,-,Alessa Khin,Ayauasca,-,49,1,,,,
50,-,王優秀,想某人 (DJ舞曲版),-,20,13,,,,
51,down,MinecraftUniverse,Eclipse,39,34,163,,,,
52,-,"Egzod, Maestro Chives & Neoni",Royalty,-,52,1,,,,
53,-,The Prodigy,Breathe,-,34,145,,,,
