Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,117,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,104,,,,
3,up,Owl City,Fireflies (Karaoke Mix),3,2,96,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,107,,,,
5,up,Owl City,Fireflies,6,4,119,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,119,,,,
7,down,M83,Midnight City,4,1,119,,,,
8,up,SHAUN,Way Back Home,8,1,101,,,,
9,up,Petit Biscuit,Sunset Lover,31,1,102,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,108,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,119,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,7,119,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,9,108,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,96,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,5,114,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,1,109,,,,
17,up,Disclosure,Latch (Live),17,1,94,,,,
18,down,Kevin Lyttle,Turn Me On,16,6,101,,,,
19,down,M83,Wait,18,14,119,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,116,,,,
21,up,M.I.A.,Bad Girls,21,16,96,,,,
22,down,Massive Attack,Teardrop,20,10,117,,,,
23,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",22,13,119,,,,
24,down,M.I.A.,Paper Planes,23,8,109,,,,
25,down,Owl City,Vanilla Twilight,24,18,119,,,,
26,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,116,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,12,116,,,,
28,up,Ahrix,Nova,28,20,119,,,,
29,down,王琪,可可托海的牧羊人 (DJ沈念版),27,22,18,,,,
30,up,Alex Lustig & Makk Mikkael,Shallow Breathing,30,12,119,,,,
31,down,Years & Years,Desire (Gryffin Remix),29,22,119,,,,
32,up,Moby,Porcelain,39,22,119,,,,
33,down,Orchestral Manoeuvres In the Dark,If You Leave,32,17,118,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,14,116,,,,
35,down,f(x),Nu Abo,34,23,119,,,,
36,down,Jai Wolf,Indian Summer,35,27,83,,,,
37,down,The Avener,Fade Out Lines,36,30,99,,,,
38,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,118,,,,
39,-,Flume & Chet Faker,Drop the Game,-,16,11,,,,
40,down,Flume,Never Be Like You (feat. Kai),38,1,97,,,,
41,up,Elderbrook & Rudimental,Something About You,67,4,107,,,,
42,down,Clean Bandit,Stronger,40,17,119,,,,
43,down,Cashmere Cat,Adore (feat. Ariana Grande),41,27,119,,,,
44,down,Jetta,I'd Love to Change the World (Matstubs Remix),42,33,118,,,,
45,down,Jasmine Sokko,1057,43,28,118,,,,
46,up,Enigma,Sadeness,47,20,116,,,,
47,down,Cashmere Cat,Quit (feat. Ariana Grande),44,30,119,,,,
48,down,Portishead,Glory Box,46,36,118,,,,
49,down,The Living Tombstone,Five Nights at Freddy's,48,18,119,,,,
50,up,Major Lazer,Light It Up (feat. Nyla),50,18,119,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),51,21,119,,,,
52,up,Chet Faker,Gold,73,27,117,,,,
53,down,Groove Coverage,God Is a Girl,52,15,104,,,,
54,down,Marshmello,Summer,53,20,111,,,,
55,down,ODESZA,Say My Name (feat. Zyra),54,19,114,,,,
56,-,Cukak & Đỗ Lê Hồng Nhung,Không Bằng (Cukak Remix),-,56,1,,,,
57,-,Adry WG,Tiktok Reborn (feat. Radifthirteen),-,57,1,,,,
58,-,The Martinez Brothers & Seth Troxler,Space & Time,-,58,1,,,,
59,down,James Blake,Retrograde,56,39,116,,,,
60,down,Imogen Heap,Hide and Seek,59,21,104,,,,
61,down,Major Lazer,Be Together (feat. Wild Belle),60,23,116,,,,
62,down,TheFatRat,Xenogenesis,61,40,55,,,,
63,down,M83,Outro,62,27,118,,,,
64,down,Chet Faker,Talk Is Cheap,63,22,117,,,,
65,down,Jungle,Busy Earnin',64,19,113,,,,
66,down,TheFatRat,Windfall,65,47,55,,,,
67,down,Susie Suh & Robot Koch,Here with Me,66,25,112,,,,
68,up,The Prodigy,Firestarter,68,38,117,,,,
69,up,Orchestral Manoeuvres In the Dark,Secret,69,23,110,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,70,33,107,,,,
71,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,26,118,,,,
72,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),72,29,109,,,,
73,up,MinecraftUniverse,Eclipse,74,34,111,,,,
74,up,The Prodigy,Breathe,75,34,110,,,,
75,up,Jamie xx,Loud Places (feat. Romy),80,54,39,,,,
76,down,Marconi Union,"Weightless, Pt. 1",55,3,111,,,,
77,down,Girls' Generation,Catch Me If You Can,76,58,86,,,,
78,-,Guts,Ghetto in Paradise,-,78,1,,,,
79,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,79,1,,,,
80,up,Kim Jae Joong,Kiss B,83,77,37,,,,
81,down,Kina,Get You the Moon (feat. Snøw),77,20,85,,,,
82,-,ITZY,Not Shy,-,32,1,46,2020-08-23,34,2020-08-30
83,down,Pascal & Pearce & Michelle Breeze,Paper Skies,82,82,2,,,,
84,down,White Town,Your Woman,81,26,82,,,,
85,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),79,30,15,,,,
86,-,Hippie Sabotage,Devil Eyes,-,84,5,,,,
