Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,92,,,,
2,up,M83,Midnight City,2,1,106,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,104,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,91,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,83,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,94,,,,
7,up,Owl City,Fireflies,7,4,106,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,106,,,,
9,up,SHAUN,Way Back Home,9,1,91,,,,
10,up,Petit Biscuit,Sunset Lover,11,1,92,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,95,,,,
12,up,Porter Robinson & Madeon,Shelter,13,3,90,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,7,106,,,,
14,up,Marconi Union,"Weightless, Pt. 1",14,3,98,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,7,106,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,9,98,,,,
17,up,Elderbrook & Rudimental,Something About You,18,4,94,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,101,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,98,,,,
20,up,Kevin Lyttle,Turn Me On,20,6,88,,,,
21,up,M83,Wait,21,14,106,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,103,,,,
23,up,Massive Attack,Teardrop,24,10,104,,,,
24,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,13,106,,,,
25,up,M.I.A.,Paper Planes,25,8,99,,,,
26,up,Owl City,Vanilla Twilight,26,18,106,,,,
27,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,103,,,,
28,up,Jai Wolf,Indian Summer,34,27,70,,,,
29,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,103,,,,
30,down,Ahrix,Nova,29,20,106,,,,
31,-,Kina,Get You the Moon (feat. Snøw),-,20,77,,,,
32,down,Years & Years,Desire (Gryffin Remix),30,22,106,,,,
33,down,Alex Lustig & Makk Mikkael,Shallow Breathing,31,12,106,,,,
34,up,Moby,Porcelain,39,22,106,,,,
35,up,Orchestral Manoeuvres In the Dark,If You Leave,62,17,106,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,103,,,,
37,down,f(x),Nu Abo,33,23,106,,,,
38,-,W O L F C L U B,Just Drive (feat. Summer Haze),-,38,1,,,,
39,down,The Avener,Fade Out Lines,36,30,86,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,16,105,,,,
41,down,Flume,Never Be Like You (feat. Kai),40,1,84,,,,
42,down,Clean Bandit,Stronger,41,17,106,,,,
43,down,Cashmere Cat,Adore (feat. Ariana Grande),42,27,106,,,,
44,up,Enigma,Sadeness,60,20,103,,,,
45,down,Jetta,I'd Love to Change the World (Matstubs Remix),43,33,105,,,,
46,down,Jasmine Sokko,1057,44,28,105,,,,
47,down,Cashmere Cat,Quit (feat. Ariana Grande),45,30,106,,,,
48,down,Portishead,Glory Box,46,36,105,,,,
49,down,The Living Tombstone,Five Nights at Freddy's,47,18,106,,,,
50,down,Jungle,Busy Earnin',48,19,100,,,,
51,up,Major Lazer,Light It Up (feat. Nyla),54,18,106,,,,
52,down,Years & Years,King (Acoustic),10,6,86,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),56,21,106,,,,
54,up,Marshmello,Summer,72,20,98,,,,
55,-,Yoofee,Czeck Mystik,-,55,1,,,,
56,-,Bibio,Curls,-,56,1,,,,
57,-,EDWIN LAULAKA,DJ Emang Paling Anj**g Namanya Anak Muda x di Dunia ini Tenang Aja x Moke Ko,-,57,1,,,,
58,-,HoneyComeBear,悪天,-,58,1,,,,
59,down,ODESZA,Say My Name (feat. Zyra),57,19,104,,,,
60,down,James Blake,Retrograde,58,39,103,,,,
61,up,Disclosure,Latch (Live),73,1,85,,,,
62,down,Major Lazer,Be Together (feat. Wild Belle),61,23,103,,,,
63,up,TheFatRat,Xenogenesis,67,40,42,,,,
64,up,Chet Faker,Talk Is Cheap,64,22,104,,,,
65,up,M83,Outro,80,27,105,,,,
66,up,Jamie xx,Loud Places (feat. Romy),94,54,26,,,,
67,down,TheFatRat,Windfall,55,47,42,,,,
68,down,Chet Faker,Gold,59,27,104,,,,
69,up,Susie Suh & Robot Koch,Here with Me,92,25,99,,,,
70,up,The Prodigy,Firestarter,95,38,104,,,,
71,up,Orchestral Manoeuvres In the Dark,Secret,96,23,97,,,,
72,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),99,26,105,,,,
73,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),100,29,96,,,,
74,down,Orchestral Manoeuvres In the Dark,Enola Gay,63,33,94,,,,
75,-,MinecraftUniverse,Eclipse,-,34,98,,,,
76,-,W O L F C L U B,Promise (feat. Jaki Nelson),-,76,1,,,,
77,-,DJ HarrisNugraha,Dj Tra Pusing Lagi x Pale Pale x Sedihnya Malam Ini,-,77,1,,,,
78,-,Yoofee,Fermata,-,78,1,,,,
79,-,HoneyComeBear,夏の魔法,-,79,1,,,,
80,-,20syl,B.a.-ba,-,80,1,,,,
81,-,Toricos & Soully Space,I Just Wanna Stay (Anton Pavlovsky Remix),-,81,1,,,,
82,-,The Prodigy,Breathe,-,34,97,,,,
83,-,Yoofee,Wahhh,-,83,1,,,,
84,-,DIV/IDE & Tombz,Flip It Up,-,84,1,,,,
85,-,HoneyComeBear,Twilight,-,85,1,,,,
86,-,LABA MUSIC & Song,Brother (feat. JOCABA MUSIC),-,86,1,,,,
87,-,HoneyComeBear,See You - またね,-,87,1,,,,
88,-,Tom Quick,Justwant2bwithyou,-,88,1,,,,
89,-,Chrome Canyon,Branches,-,89,1,,,,
90,down,Groove Coverage,Moonlight Shadow,66,29,41,,,,
91,-,Girls' Generation,Catch Me If You Can,-,58,74,,,,
92,-,White Town,Your Woman,-,26,73,,,,
93,up,David Guetta,Sexy Bitch (feat. Akon),98,53,93,,,,
94,-,Kyary Pamyu Pamyu,Ponponpon,-,53,7,,,,
95,down,TheFatRat,Never Be Alone,81,51,24,,,,
96,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,7,,,,
97,down,Imogen Heap,Hide and Seek,93,21,91,,,,
98,-,Illenium,Fractures (feat. Nevve),-,50,19,,,,
