Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,107,,,,
2,up,Owl City,Fireflies (Karaoke Mix),3,2,99,,,,
3,down,M83,Midnight City,2,1,122,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,110,,,,
5,up,Owl City,Fireflies,5,4,122,,,,
6,up,Disclosure,Omen (feat. Sam Smith),6,4,122,,,,
7,up,SHAUN,Way Back Home,12,1,104,,,,
8,up,Petit Biscuit,Sunset Lover,30,1,105,,,,
9,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),7,2,111,,,,
10,down,Disclosure,Magnets (feat. Lorde),9,7,122,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,7,122,,,,
12,up,Marconi Union,"Weightless, Pt. 1",13,3,114,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,9,111,,,,
14,up,Elderbrook & Rudimental,Something About You,22,4,110,,,,
15,up,The Cataracs,Top Of The World (feat. Dev),15,15,3,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,99,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,5,117,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,104,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,8,119,,,,
20,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,13,122,,,,
21,up,M.I.A.,Bad Girls,21,16,99,,,,
22,up,王琪,可可托海的牧羊人 (DJ沈念版),25,22,21,,,,
23,up,Flume & Chet Faker,Drop the Game,24,16,14,,,,
24,up,Owl City,Vanilla Twilight,26,18,122,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,119,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,119,,,,
27,up,Years & Years,Desire (Gryffin Remix),29,22,122,,,,
28,down,M83,Wait,19,14,122,,,,
29,up,Ahrix,Nova,31,20,122,,,,
30,up,Alex Lustig & Makk Mikkael,Shallow Breathing,32,12,122,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,107,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,14,119,,,,
33,up,f(x),Nu Abo,35,23,122,,,,
34,up,Jai Wolf,Indian Summer,36,27,86,,,,
35,up,The Avener,Fade Out Lines,37,30,102,,,,
36,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,16,121,,,,
37,up,Flume,Never Be Like You (feat. Kai),39,1,100,,,,
38,up,Clean Bandit,Stronger,40,17,122,,,,
39,down,Moby,Porcelain,33,22,122,,,,
40,up,Cashmere Cat,Adore (feat. Ariana Grande),41,27,122,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),42,33,121,,,,
42,up,ITZY,Not Shy,51,32,4,46,2020-08-23,34,2020-08-30
43,up,Cashmere Cat,Quit (feat. Ariana Grande),43,30,122,,,,
44,up,Portishead,Glory Box,44,36,121,,,,
45,up,The Living Tombstone,Five Nights at Freddy's,46,18,122,,,,
46,up,Major Lazer,Light It Up (feat. Nyla),47,18,122,,,,
47,up,Rudimental,Feel the Love (feat. John Newman),49,21,122,,,,
48,up,Groove Coverage,God Is a Girl,50,15,107,,,,
49,up,Marshmello,Summer,52,20,114,,,,
50,up,Orchestral Manoeuvres In the Dark,Enola Gay,68,33,110,,,,
51,up,ODESZA,Say My Name (feat. Zyra),53,19,117,,,,
52,up,Orchestral Manoeuvres In the Dark,Secret,54,23,113,,,,
53,up,James Blake,Retrograde,55,39,119,,,,
54,up,M.I.A.,Paper Planes,78,8,112,,,,
55,up,Imogen Heap,Hide and Seek,56,21,107,,,,
56,-,Jamvortix,Keep On Dreaming,-,56,1,,,,
57,-,Nom Tunes,I Love the Rain,-,57,1,,,,
58,-,Enigma,Sadeness,-,20,118,,,,
59,up,Major Lazer,Be Together (feat. Wild Belle),60,23,119,,,,
60,up,TheFatRat,Xenogenesis,61,40,58,,,,
61,up,Chet Faker,Talk Is Cheap,63,22,120,,,,
62,up,Jungle,Busy Earnin',64,19,116,,,,
63,up,Jamie xx,Loud Places (feat. Romy),79,54,42,,,,
64,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,120,,,,
65,up,TheFatRat,Windfall,66,47,58,,,,
66,up,Susie Suh & Robot Koch,Here with Me,67,25,115,,,,
67,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,26,121,,,,
68,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),70,29,112,,,,
69,up,MinecraftUniverse,Eclipse,71,34,114,,,,
70,up,The Prodigy,Breathe,73,34,113,,,,
71,down,M83,Outro,62,27,121,,,,
72,down,The Prodigy,Firestarter,65,38,120,,,,
73,up,Girls' Generation,Catch Me If You Can,74,58,89,,,,
74,up,Kina,Get You the Moon (feat. Snøw),76,20,88,,,,
75,up,David Guetta,Sexy Bitch (feat. Akon),81,53,108,,,,
76,down,Jasmine Sokko,1057,45,28,121,,,,
77,-,XOA,Dance of the Mantas,-,77,1,,,,
78,down,White Town,Your Woman,77,26,85,,,,
79,up,TheFatRat,Never Be Alone,83,51,34,,,,
80,down,Massive Attack,Teardrop,72,10,120,,,,
81,-,Massive Attack,Angel,-,52,6,,,,
82,-,Frogmonster,Remember Our Summer,-,31,2,,,,
83,-,Years & Years,Shine,-,49,16,,,,
84,-,Illenium,Fractures (feat. Nevve),-,50,21,,,,
85,-,Groove Coverage,Moonlight Shadow,-,29,42,,,,
