Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,64,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,76,,,,
3,up,M83,Midnight City,3,1,76,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,61,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,53,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,67,,,,
7,up,Owl City,Fireflies,7,4,76,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,76,,,,
9,up,Petit Biscuit,Sunset Lover,10,1,69,,,,
10,up,SHAUN,Way Back Home,35,1,66,,,,
11,up,Porter Robinson & Madeon,Shelter,12,3,62,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,76,,,,
13,up,Disclosure,Latch (Live),29,1,66,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,7,76,,,,
15,up,Marconi Union,"Weightless, Pt. 1",41,3,68,,,,
16,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,5,71,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,1,72,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,8,73,,,,
19,down,M83,Wait,14,14,76,,,,
20,up,Massive Attack,Teardrop,49,10,75,,,,
21,down,M.I.A.,Paper Planes,16,8,69,,,,
22,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",18,13,76,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,20,11,73,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,12,74,,,,
25,down,Owl City,Vanilla Twilight,19,18,76,,,,
26,up,The Cinematic Orchestra,To Build a Home,70,9,71,,,,
27,down,Ahrix,Nova,23,20,76,,,,
28,down,Alex Lustig & Makk Mikkael,Shallow Breathing,24,12,76,,,,
29,down,Years & Years,Desire (Gryffin Remix),25,22,76,,,,
30,down,Orchestral Manoeuvres In the Dark,If You Leave,26,17,76,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,14,73,,,,
32,down,f(x),Nu Abo,28,23,76,,,,
33,down,The Avener,Fade Out Lines,30,30,56,,,,
34,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),31,16,75,,,,
35,down,Flume,Never Be Like You (feat. Kai),33,1,54,,,,
36,down,Clean Bandit,Stronger,34,17,76,,,,
37,down,Cashmere Cat,Adore (feat. Ariana Grande),36,27,76,,,,
38,down,Jetta,I'd Love to Change the World (Matstubs Remix),37,33,75,,,,
39,down,Cashmere Cat,Quit (feat. Ariana Grande),38,30,76,,,,
40,up,Jasmine Sokko,1057,40,28,75,,,,
41,up,The Living Tombstone,Five Nights at Freddy's,42,18,76,,,,
42,up,Major Lazer,Light It Up (feat. Nyla),43,18,76,,,,
43,up,Rudimental,Feel the Love (feat. John Newman),45,21,76,,,,
44,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),51,8,2,,,,
45,up,Portishead,Glory Box,47,36,75,,,,
46,up,Marshmello,Summer,48,20,70,,,,
47,down,Enigma,Sadeness,39,20,74,,,,
48,down,Years & Years,King (Acoustic),9,6,62,,,,
49,up,ODESZA,Say My Name (feat. Zyra),61,19,74,,,,
50,up,James Blake,Retrograde,72,39,73,,,,
51,down,Groove Coverage,God Is a Girl,50,15,66,,,,
52,up,Major Lazer,Be Together (feat. Wild Belle),54,23,73,,,,
53,up,The Prodigy,Breathe,66,34,68,,,,
54,down,Moby,Porcelain,32,22,76,,,,
55,up,Chet Faker,Talk Is Cheap,55,22,74,,,,
56,up,The Prodigy,Firestarter,60,38,74,,,,
57,-,Kyrill & Redford,Say,-,57,1,,,,
58,-,Seeb,Breathe (feat. Neev),-,58,1,,,,
59,-,Peel,Citizen X,-,59,1,,,,
60,-,Lincey & Joie Tan,That Thing,-,60,1,,,,
61,-,Roni Size & Reprazent,Heroes (2017 Remix),-,61,1,,,,
62,-,LSDXOXO,Sick Bitch,-,62,1,,,,
63,down,TheFatRat,Xenogenesis,56,40,12,,,,
64,down,Jungle,Busy Earnin',57,19,70,,,,
65,down,TheFatRat,Windfall,59,47,12,,,,
66,up,David Guetta,Sexy Bitch (feat. Akon),79,53,64,,,,
67,up,Susie Suh & Robot Koch,Here with Me,85,25,70,,,,
68,down,M83,Outro,64,27,75,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,26,75,,,,
70,down,Kina,Get You the Moon (feat. Snøw),62,20,53,,,,
71,down,Moby,Extreme Ways (Jason Bourne),67,43,67,,,,
72,down,Orchestral Manoeuvres In the Dark,Enola Gay,69,33,73,,,,
73,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),75,29,67,,,,
74,down,Orchestral Manoeuvres In the Dark,Secret,71,23,71,,,,
75,down,Chet Faker,Gold,73,27,75,,,,
76,down,MinecraftUniverse,Eclipse,74,34,70,,,,
77,down,Girls' Generation,Catch Me If You Can,76,58,46,,,,
78,down,White Town,Your Woman,77,26,50,,,,
79,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],98,30,61,,,,
80,up,Kaleida,Think,99,55,48,,,,
81,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),100,47,16,,,,
82,-,Spektrem,Shine,-,56,46,,,,
83,-,Benny Benassi Presents The Biz,Satisfaction,-,28,40,,,,
84,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,42,,,,
85,-,Marian Hill & Lauren Jauregui,Back to Me,-,72,33,,,,
86,up,Groove Coverage,Moonlight Shadow,96,29,21,,,,
87,-,Daloka,From the Rubble,-,87,1,,,,
88,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,45,10,,,,
89,-,Tungevaag & Raaban,Samsara,-,69,24,,,,
90,-,Tiësto,Traffic,-,42,25,,,,
91,-,バナナラマ,I Heard a Rumour,-,41,4,,,,
92,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,1,26,99,2020-10-11,61,2020-11-01
93,-,SG Lewis,Warm,-,92,3,,,,
94,-,Years & Years,Shine,-,49,8,,,,
95,-,Hoàng Read,The Magic Bomb (Extended Mix),-,95,1,,,,
96,-,RAC,Hollywood (feat. Penguin Prison),-,96,1,,,,
97,down,The Prodigy,Smack My Bitch Up,93,55,12,,,,
98,-,Mai Xiao Dou,9420 (Djheap九天版),-,98,1,,,,
99,-,Mono,Life In Mono,-,48,7,,,,
100,-,Kim Jae Joong,Kiss B,-,77,28,,,,
