Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,148,,,,
2,up,Disclosure,Latch (Live),9,1,122,,,,
3,down,M83,Midnight City,2,1,164,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,148,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,2,139,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,152,,,,
7,down,Owl City,Fireflies,6,4,164,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,162,,,,
9,down,SHAUN,Way Back Home,8,2,144,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,147,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,153,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,142,,,,
13,up,en,囂張 (DJ阿卓Remix版),13,8,36,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,162,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,7,163,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,4,154,,,,
17,up,Elderbrook & Rudimental,Something About You,18,4,151,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,139,,,,
19,up,The Cataracs,Top Of The World (feat. Dev),19,15,43,,,,
20,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],20,19,8,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,157,,,,
22,up,Kevin Lyttle,Turn Me On,23,6,146,,,,
23,up,M83,Wait,24,14,163,,,,
24,up,Years & Years,King (Acoustic),49,6,133,,,,
25,up,Massive Attack,Teardrop,25,10,162,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,8,161,,,,
27,down,M.I.A.,Paper Planes,22,8,152,,,,
28,up,Owl City,Vanilla Twilight,29,18,163,,,,
29,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,13,161,,,,
30,down,The Cinematic Orchestra,To Build a Home,27,9,149,,,,
31,up,Flume & Chet Faker,Drop the Game,31,16,54,,,,
32,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,30,11,161,,,,
33,down,王琪,可可托海的牧羊人 (DJ沈念版),32,22,62,,,,
34,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,12,161,,,,
35,down,Years & Years,Desire (Gryffin Remix),34,22,162,,,,
36,down,Ahrix,Nova,35,20,162,,,,
37,down,Orchestral Manoeuvres In the Dark,If You Leave,36,17,161,,,,
38,down,Alex Lustig & Makk Mikkael,Shallow Breathing,37,13,164,,,,
39,down,Moby,Porcelain,38,22,163,,,,
40,up,Flume,Say It (feat. Tove Lo),40,22,74,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,15,161,,,,
42,up,f(x),Nu Abo,42,23,164,,,,
43,up,Jai Wolf,Indian Summer,43,27,127,,,,
44,up,The Avener,Fade Out Lines,44,30,142,,,,
45,up,Flume,Never Be Like You (feat. Kai),45,1,141,,,,
46,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),46,16,163,,,,
47,up,ITZY,Not Shy,47,32,41,46,2020-08-23,34,2020-08-30
48,up,Clean Bandit,Stronger,48,18,164,,,,
49,up,Enigma,Sadeness,50,20,158,,,,
50,up,TheFatRat,Xenogenesis,68,40,98,,,,
51,up,Cashmere Cat,Adore (feat. Ariana Grande),51,27,162,,,,
52,up,Jasmine Sokko,1057,52,28,161,,,,
53,-,Kuroneko Lounge,Mabarana Moratoria (feat. Megurine Luka),-,53,1,,,,
54,-,Nick Warren & Nicolas Rada,Dead Eyes Opened,-,54,1,,,,
55,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,55,1,,,,
56,-,Daniel King,Where You Go,-,56,1,,,,
57,-,EMMANUELLE,L'uomo d'affari,-,57,1,,,,
58,-,Mark Broom,Wonky Workout,-,58,1,,,,
59,down,Cashmere Cat,Quit (feat. Ariana Grande),53,30,162,,,,
60,up,Portishead,Glory Box,60,36,162,,,,
61,up,Major Lazer,Light It Up (feat. Nyla),61,18,164,,,,
62,up,The Living Tombstone,Five Nights at Freddy's,62,18,164,,,,
63,up,Rudimental,Feel the Love (feat. John Newman),64,21,164,,,,
64,up,Marshmello,Summer,65,20,156,,,,
65,up,ODESZA,Say My Name (feat. Zyra),66,19,159,,,,
66,up,James Blake,Retrograde,67,39,159,,,,
67,up,Imogen Heap,Hide and Seek,69,21,147,,,,
68,up,M83,Outro,70,27,162,,,,
69,down,Jungle,Busy Earnin',63,19,156,,,,
70,up,Major Lazer,Be Together (feat. Wild Belle),71,23,161,,,,
71,up,Chet Faker,Talk Is Cheap,72,22,162,,,,
72,down,Kina,Get You the Moon (feat. Snøw),59,20,116,,,,
73,up,Jamie xx,Loud Places (feat. Romy),73,54,77,,,,
74,up,Orchestral Manoeuvres In the Dark,Secret,74,23,153,,,,
75,-,Italove & Carino Cat,Turbo Lover (Extended),-,75,1,,,,
76,-,Kuroneko Lounge,Fukai Toki Nite (feat. Megurine Luka),-,76,1,,,,
77,-,LSDXOXO,Mutant Exotic (D.Dan Remix),-,77,1,,,,
78,-,Fassounds,Surfing in Bali,-,78,1,,,,
79,down,The Prodigy,Firestarter,75,38,161,,,,
80,-,Dustin Zahn,Tangie Groove,-,80,1,,,,
81,-,Neko Hacker,ピポピポ -People People- (feat. ななひら),-,81,1,,,,
82,-,Lydmor,二 Money Towers,-,82,1,,,,
83,-,Rainbowdragoneyes,Universe on Fire (16-Bit Universe Mix),-,83,1,,,,
84,-,Kijugo,Uso But Is It Okay If It's Lofi?,-,84,1,,,,
85,-,Watching Airplanes,Blue Is Dope,-,85,1,,,,
86,-,Lee Gamble,Razor,-,86,1,,,,
87,-,Tom Trago,On the Side (Aardvarck Remix),-,87,1,,,,
88,up,The Prodigy,Breathe,91,34,136,,,,
89,-,Tungevaag & Raaban,Samsara,-,69,34,,,,
90,down,TheFatRat,Windfall,76,47,98,,,,
91,down,Susie Suh & Robot Koch,Here with Me,77,25,156,,,,
92,-,Øneheart & reidenshi,snowfall (Sped Up),-,92,1,,,,
93,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],80,1,159,,,,
94,down,Years & Years,Shine,92,49,19,,,,
95,-,Illenium,Fractures (feat. Nevve),-,50,23,,,,
96,-,Kordhell,Murder In My Mind,-,96,1,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,90,5,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),87,53,149,,,,
99,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,33,,,,
100,down,Orchestral Manoeuvres In the Dark,Enola Gay,78,33,150,,,,
