Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,100,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,112,,,,
3,up,M83,Midnight City,3,1,114,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,99,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,91,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,102,,,,
7,up,Owl City,Fireflies,7,4,114,,,,
8,up,Disclosure,Latch (Live),24,1,90,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,114,,,,
10,up,Petit Biscuit,Sunset Lover,77,1,99,,,,
11,down,Years & Years,King (Acoustic),9,6,92,,,,
12,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,103,,,,
13,down,Porter Robinson & Madeon,Shelter,11,3,97,,,,
14,down,Disclosure,Magnets (feat. Lorde),12,7,114,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,7,114,,,,
16,down,Marconi Union,"Weightless, Pt. 1",14,3,106,,,,
17,down,Elderbrook & Rudimental,Something About You,15,4,102,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,106,,,,
19,down,Kevin Lyttle,Turn Me On,18,6,96,,,,
20,down,M83,Wait,19,14,114,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,5,109,,,,
22,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,8,111,,,,
23,down,Massive Attack,Teardrop,21,10,112,,,,
24,down,Owl City,Vanilla Twilight,23,18,114,,,,
25,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",22,13,114,,,,
26,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,111,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,12,111,,,,
28,down,Ahrix,Nova,27,20,114,,,,
29,down,王琪,可可托海的牧羊人 (DJ沈念版),28,22,13,,,,
30,down,Years & Years,Desire (Gryffin Remix),29,22,114,,,,
31,down,Alex Lustig & Makk Mikkael,Shallow Breathing,30,12,114,,,,
32,down,Moby,Porcelain,31,22,114,,,,
33,up,The Avener,Fade Out Lines,36,30,94,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,32,17,113,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,14,111,,,,
36,down,f(x),Nu Abo,34,23,114,,,,
37,down,Jai Wolf,Indian Summer,35,27,78,,,,
38,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,11,,,,
39,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,113,,,,
40,down,Flume,Never Be Like You (feat. Kai),38,1,92,,,,
41,up,M83,Outro,49,27,113,,,,
42,down,Clean Bandit,Stronger,39,17,114,,,,
43,down,Cashmere Cat,Adore (feat. Ariana Grande),40,27,114,,,,
44,down,Jetta,I'd Love to Change the World (Matstubs Remix),41,33,113,,,,
45,down,Jasmine Sokko,1057,42,28,113,,,,
46,down,Cashmere Cat,Quit (feat. Ariana Grande),43,30,114,,,,
47,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),85,47,31,,,,
48,down,Portishead,Glory Box,44,36,113,,,,
49,down,TheFatRat,Xenogenesis,46,40,50,,,,
50,down,Enigma,Sadeness,45,20,111,,,,
51,down,The Living Tombstone,Five Nights at Freddy's,47,18,114,,,,
52,down,Major Lazer,Light It Up (feat. Nyla),48,18,114,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),50,21,114,,,,
54,down,Marshmello,Summer,51,20,106,,,,
55,-,Laur,Metamorphose (Extended),-,55,1,,,,
56,-,Big Gigantic,Got the Love (feat. Jennifer Hartswick) [The Funk Hunters Remix],-,56,1,,,,
57,-,yaunkaizhaung,千千万万,-,57,1,,,,
58,down,Groove Coverage,God Is a Girl,52,15,100,,,,
59,down,James Blake,Retrograde,53,39,111,,,,
60,down,Imogen Heap,Hide and Seek,59,21,99,,,,
61,down,Major Lazer,Be Together (feat. Wild Belle),60,23,111,,,,
62,up,Chet Faker,Talk Is Cheap,62,22,112,,,,
63,up,Jungle,Busy Earnin',63,19,108,,,,
64,up,Jamie xx,Loud Places (feat. Romy),65,54,34,,,,
65,up,White Town,Your Woman,84,26,79,,,,
66,down,TheFatRat,Windfall,64,47,50,,,,
67,down,Susie Suh & Robot Koch,Here with Me,66,25,107,,,,
68,down,Orchestral Manoeuvres In the Dark,Secret,61,23,105,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),67,53,101,,,,
70,down,The Prodigy,Firestarter,69,38,112,,,,
71,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,33,102,,,,
72,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,26,113,,,,
73,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),73,29,104,,,,
74,up,Chet Faker,Gold,74,27,112,,,,
75,up,MinecraftUniverse,Eclipse,75,34,106,,,,
76,-,Cloudchord,Spider-Man Theme,-,76,1,,,,
77,-,Viva La Panda,Human,-,77,1,,,,
78,-,Teddy Beats & Jacob Browne,Everybody Needs Love,-,78,1,,,,
79,-,Midnight Club,Joy,-,79,1,,,,
80,down,The Prodigy,Breathe,76,34,105,,,,
81,down,Girls' Generation,Catch Me If You Can,78,58,81,,,,
82,-,Kraddy,Android Porn,-,82,4,,,,
83,-,Illenium,Fractures (feat. Nevve),-,50,20,,,,
84,-,Kraftwerk,The Model (Remastered),-,84,4,,,,
85,-,Massive Attack,Unfinished Sympathy,-,48,2,,,,
86,down,Kina,Get You the Moon (feat. Snøw),82,20,82,,,,
