Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,119,,,,
2,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,131,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,119,,,,
4,down,M83,Midnight City,3,1,135,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,2,110,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,123,,,,
7,down,Owl City,Fireflies,6,4,135,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,133,,,,
9,down,SHAUN,Way Back Home,8,1,116,,,,
10,up,Years & Years,King (Acoustic),10,6,104,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,124,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,114,,,,
13,up,en,囂張 (DJ阿卓Remix版),13,8,7,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,133,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,7,134,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,3,125,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,9,122,,,,
18,up,Elderbrook & Rudimental,Something About You,18,4,122,,,,
19,up,The Cataracs,Top Of The World (feat. Dev),19,15,14,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,119,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,5,128,,,,
22,up,Kevin Lyttle,Turn Me On,23,6,117,,,,
23,up,M83,Wait,26,14,134,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,8,132,,,,
25,up,M.I.A.,Bad Girls,25,16,110,,,,
26,up,M.I.A.,Paper Planes,27,8,123,,,,
27,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,13,133,,,,
28,up,Flume & Chet Faker,Drop the Game,29,16,25,,,,
29,up,王琪,可可托海的牧羊人 (DJ沈念版),34,22,33,,,,
30,up,Owl City,Vanilla Twilight,30,18,134,,,,
31,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,31,11,132,,,,
32,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,12,132,,,,
33,down,Petit Biscuit,Sunset Lover,9,1,118,,,,
34,up,Years & Years,Desire (Gryffin Remix),35,22,133,,,,
35,up,Ahrix,Nova,36,20,133,,,,
36,up,Alex Lustig & Makk Mikkael,Shallow Breathing,38,12,135,,,,
37,up,Flume,Say It (feat. Tove Lo),37,22,45,,,,
38,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,110,,,,
39,up,Orchestral Manoeuvres In the Dark,If You Leave,92,17,133,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,14,132,,,,
41,down,f(x),Nu Abo,40,23,135,,,,
42,down,Moby,Porcelain,33,22,134,,,,
43,down,The Avener,Fade Out Lines,42,30,113,,,,
44,down,Jai Wolf,Indian Summer,43,27,98,,,,
45,up,Stray Kids,MANIAC,91,1,12,,,,
46,up,Flume,Never Be Like You (feat. Kai),46,1,112,,,,
47,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,16,134,,,,
48,down,Clean Bandit,Stronger,47,17,135,,,,
49,down,Cashmere Cat,Adore (feat. Ariana Grande),48,27,133,,,,
50,down,ITZY,Not Shy,44,32,12,46,2020-08-23,34,2020-08-30
51,down,Jasmine Sokko,1057,49,28,132,,,,
52,up,Jungle,Busy Earnin',71,19,129,,,,
53,down,Massive Attack,Teardrop,20,10,133,,,,
54,down,Cashmere Cat,Quit (feat. Ariana Grande),50,30,133,,,,
55,down,Portishead,Glory Box,51,36,133,,,,
56,-,Derek Ryan & Melissa R. Kaplan,The Willow (Chill out Remix),-,56,1,,,,
57,-,Clubholic & Nytron,Music in the Air,-,57,1,,,,
58,-,Sol Rising,Start of Love,-,58,1,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,52,18,135,,,,
60,up,Major Lazer,Light It Up (feat. Nyla),60,18,135,,,,
61,up,Rudimental,Feel the Love (feat. John Newman),61,21,135,,,,
62,up,Groove Coverage,God Is a Girl,62,15,119,,,,
63,up,Marshmello,Summer,63,20,127,,,,
64,up,ODESZA,Say My Name (feat. Zyra),64,19,130,,,,
65,up,James Blake,Retrograde,66,39,130,,,,
66,down,Imogen Heap,Hide and Seek,65,21,118,,,,
67,up,M83,Outro,87,27,133,,,,
68,down,Major Lazer,Be Together (feat. Wild Belle),67,23,132,,,,
69,down,TheFatRat,Xenogenesis,68,40,69,,,,
70,down,Chet Faker,Talk Is Cheap,69,22,133,,,,
71,up,TheFatRat,Windfall,73,47,69,,,,
72,up,Susie Suh & Robot Koch,Here with Me,74,25,127,,,,
73,up,The Prodigy,Firestarter,76,38,132,,,,
74,down,Orchestral Manoeuvres In the Dark,Enola Gay,70,33,121,,,,
75,up,Orchestral Manoeuvres In the Dark,Secret,95,23,124,,,,
76,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),77,26,133,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),75,53,120,,,,
78,down,Enigma,Sadeness,41,20,129,,,,
79,-,Disclosure,Latch (Live),-,1,106,,,,
80,-,ピノキオピー,転生林檎,-,80,1,,,,
81,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,81,1,,,,
82,-,UltraMax,Sweet Harp,-,82,1,,,,
83,down,Jamie xx,Loud Places (feat. Romy),72,54,50,,,,
84,down,Chet Faker,Gold,78,27,129,,,,
85,down,Marian Hill,Got It,58,58,2,,,,
86,up,王優秀,想某人 (DJ舞曲版),93,20,6,,,,
87,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),79,29,123,,,,
88,up,Mono,Life In Mono,97,48,17,,,,
89,up,Kina,Get You the Moon (feat. Snøw),90,20,95,,,,
