Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,217,,,,
2,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,225,,,,
3,up,SHAUN,Way Back Home,16,1,208,,,,
4,down,Petit Biscuit,Sunset Lover,2,1,217,,,,
5,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),3,2,227,,,,
6,up,Marconi Union,"Weightless, Pt. 1",28,3,222,,,,
7,down,Elderbrook & Rudimental,Something About You,4,4,225,,,,
8,down,Kevin Lyttle,Turn Me On,6,6,220,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,5,231,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,205,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,8,235,,,,
12,down,M.I.A.,Paper Planes,10,8,220,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,12,235,,,,
14,down,The Cinematic Orchestra,To Build a Home,11,9,221,,,,
15,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,12,11,235,,,,
16,down,Alex Lustig & Makk Mikkael,Shallow Breathing,14,12,238,,,,
17,down,Massive Attack,Teardrop,15,10,234,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,235,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,16,237,,,,
20,down,Clean Bandit,Stronger,19,17,236,,,,
21,down,Groove Coverage,God Is a Girl,20,15,211,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,21,17,230,,,,
23,down,Major Lazer,Light It Up (feat. Nyla),22,18,238,,,,
24,down,ODESZA,Say My Name (feat. Zyra),23,19,231,,,,
25,down,Marshmello,Summer,24,20,230,,,,
26,down,M83,Midnight City,25,1,232,,,,
27,up,Imogen Heap,Hide and Seek,27,21,217,,,,
28,up,Jungle,Busy Earnin',29,19,229,,,,
29,up,Groove Coverage,Moonlight Shadow,60,29,91,,,,
30,up,Chet Faker,Talk Is Cheap,30,22,236,,,,
31,up,Major Lazer,Be Together (feat. Wild Belle),31,23,235,,,,
32,up,Enigma,Sadeness,32,20,227,,,,
33,up,Kina,Get You the Moon (feat. Snøw),33,20,188,,,,
34,up,Susie Suh & Robot Koch,Here with Me,34,25,229,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,26,234,,,,
36,up,Chet Faker,Gold,36,27,218,,,,
37,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,29,221,,,,
38,up,f(x),Nu Abo,38,23,238,,,,
39,-,"Tomatow, SagaB & Adam Putra",Throne,-,39,1,,,,
40,-,Doche & Kria McKenzie,Bad Girls,-,40,1,,,,
41,-,Trikk,Luxo,-,41,1,,,,
42,up,MinecraftUniverse,Eclipse,51,34,182,,,,
43,-,Rj Pasin,Tourist,-,43,1,,,,
44,-,Vexento,Blue,-,44,1,,,,
45,-,Waldhaus,A Journey Through Time,-,45,1,,,,
46,up,Stray Kids,MANIAC,46,1,66,,,,
47,-,Tiësto,Traffic,-,42,38,,,,
48,-,Tiësto,Adagio for Strings,-,48,12,,,,
