Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,94,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,106,,,,
3,up,M83,Midnight City,3,1,108,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,93,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,85,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,96,,,,
7,up,Owl City,Fireflies,7,4,108,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,108,,,,
9,up,SHAUN,Way Back Home,9,2,93,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,94,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,97,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,92,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,7,108,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,7,108,,,,
15,up,Marconi Union,"Weightless, Pt. 1",15,4,100,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,9,100,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,100,,,,
18,down,Elderbrook & Rudimental,Something About You,17,4,96,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,103,,,,
20,up,Kevin Lyttle,Turn Me On,21,6,90,,,,
21,down,M83,Wait,19,14,108,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,105,,,,
23,up,Massive Attack,Teardrop,23,10,106,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,108,,,,
25,up,M.I.A.,Paper Planes,25,8,101,,,,
26,up,王琪,可可托海的牧羊人 (DJ沈念版),39,22,7,,,,
27,down,Owl City,Vanilla Twilight,26,18,108,,,,
28,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,105,,,,
29,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,105,,,,
30,up,Ahrix,Nova,30,20,108,,,,
31,up,f(x),Nu Abo,35,23,108,,,,
32,down,Years & Years,Desire (Gryffin Remix),31,22,108,,,,
33,down,Orchestral Manoeuvres In the Dark,If You Leave,29,17,108,,,,
34,down,Alex Lustig & Makk Mikkael,Shallow Breathing,32,13,108,,,,
35,down,Moby,Porcelain,34,22,108,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,15,105,,,,
37,down,Jai Wolf,Indian Summer,33,27,72,,,,
38,down,The Avener,Fade Out Lines,37,30,88,,,,
39,up,Portishead,Glory Box,50,36,107,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,16,107,,,,
41,down,Flume,Never Be Like You (feat. Kai),40,1,86,,,,
42,down,Clean Bandit,Stronger,41,18,108,,,,
43,up,Cashmere Cat,Adore (feat. Ariana Grande),43,27,108,,,,
44,up,Jetta,I'd Love to Change the World (Matstubs Remix),44,33,107,,,,
45,up,Jasmine Sokko,1057,46,28,107,,,,
46,up,Cashmere Cat,Quit (feat. Ariana Grande),48,30,108,,,,
47,down,Enigma,Sadeness,42,20,105,,,,
48,up,The Living Tombstone,Five Nights at Freddy's,51,18,108,,,,
49,up,Major Lazer,Light It Up (feat. Nyla),52,18,108,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),53,21,108,,,,
51,up,Marshmello,Summer,54,20,100,,,,
52,up,Groove Coverage,God Is a Girl,78,18,94,,,,
53,-,Big Wild,Touch (Poolside Remix),-,53,1,,,,
54,-,Zayaz,Kumite,-,54,1,,,,
55,-,ODESZA,Everything at Your Feet (feat. The Chamanas),-,55,1,,,,
56,-,Landhouse,Fragments,-,56,1,,,,
57,-,Alex Albrecht pres. Melquíades,Schaefer Street (Patrice Scott Remix),-,57,1,,,,
58,down,ODESZA,Say My Name (feat. Zyra),57,19,106,,,,
59,down,James Blake,Retrograde,58,39,105,,,,
60,down,Imogen Heap,Hide and Seek,59,21,93,,,,
61,down,Major Lazer,Be Together (feat. Wild Belle),60,23,105,,,,
62,down,TheFatRat,Xenogenesis,61,40,44,,,,
63,up,Chet Faker,Talk Is Cheap,63,22,106,,,,
64,up,M83,Outro,64,27,107,,,,
65,down,Jungle,Busy Earnin',62,19,102,,,,
66,up,Jamie xx,Loud Places (feat. Romy),66,54,28,,,,
67,up,Susie Suh & Robot Koch,Here with Me,67,25,101,,,,
68,up,TheFatRat,Windfall,68,47,44,,,,
69,up,The Prodigy,Firestarter,70,38,106,,,,
70,up,Orchestral Manoeuvres In the Dark,Secret,72,23,99,,,,
71,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,33,96,,,,
72,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,26,107,,,,
73,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),75,29,98,,,,
74,up,Chet Faker,Gold,74,27,106,,,,
75,up,MinecraftUniverse,Eclipse,83,34,100,,,,
76,-,Marian Hill & Lauren Jauregui,Back to Me,-,72,41,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),69,53,95,,,,
78,-,Trippin Jaguar,Acid Break,-,78,1,,,,
79,-,Morrissey,Let Me Kiss You,-,79,1,,,,
80,-,Antaares,Nåmi Nåmi,-,80,1,,,,
81,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),45,30,9,,,,
82,-,Pantha du Prince,Pius in Tacet (Grandbrothers Remix),-,82,1,,,,
83,-,TheFatRat,Never Be Alone,-,51,25,,,,
84,down,White Town,Your Woman,65,26,75,,,,
85,up,The Prodigy,Breathe,89,34,99,,,,
86,-,Girls' Generation,Catch Me If You Can,-,58,75,,,,
