Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,43,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,52,,,,
3,up,M83,Midnight City,4,1,52,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,37,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,29,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,45,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,52,,,,
8,down,Owl City,Fireflies,7,4,52,,,,
9,up,The Cinematic Orchestra,To Build a Home,16,9,48,,,,
10,down,Years & Years,King (Acoustic),9,6,38,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,44,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,7,52,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,7,52,,,,
14,down,Petit Biscuit,Sunset Lover,10,1,49,,,,
15,up,Marconi Union,"Weightless, Pt. 1",15,4,46,,,,
16,up,Elderbrook & Rudimental,Something About You,17,4,43,,,,
17,down,Porter Robinson & Madeon,Shelter,12,3,44,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,49,,,,
19,-,Disclosure,Latch (Live),-,1,44,,,,
20,down,Kevin Lyttle,Turn Me On,19,6,36,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,49,,,,
22,up,M83,Wait,22,14,52,,,,
23,up,M.I.A.,Bad Girls,23,16,45,,,,
24,up,Massive Attack,Teardrop,24,10,51,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,49,,,,
26,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,13,52,,,,
27,down,Owl City,Vanilla Twilight,26,18,52,,,,
28,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,51,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,12,50,,,,
30,up,Ahrix,Nova,31,20,52,,,,
31,up,Years & Years,Desire (Gryffin Remix),33,22,52,,,,
32,up,Alex Lustig & Makk Mikkael,Shallow Breathing,32,13,52,,,,
33,down,Moby,Porcelain,28,22,52,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,15,49,,,,
35,up,f(x),Nu Abo,36,23,52,,,,
36,up,The Avener,Fade Out Lines,37,30,32,,,,
37,up,Jai Wolf,Indian Summer,58,27,45,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,16,51,,,,
39,up,Flume,Never Be Like You (feat. Kai),40,1,30,,,,
40,up,Tobu,Hope,41,29,46,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,30,17,52,,,,
42,up,Clean Bandit,Stronger,42,18,52,,,,
43,up,Cashmere Cat,Adore (feat. Ariana Grande),43,27,52,,,,
44,up,Jetta,I'd Love to Change the World (Matstubs Remix),45,33,51,,,,
45,-,Raiden & HYO,Think About Me (feat. Coogie),-,45,1,,,,
46,-,Whigfield,Think of You,-,46,1,,,,
47,-,Gustixa,Lemon Tree,-,47,1,,,,
48,down,Jasmine Sokko,1057,46,28,51,,,,
49,down,Cashmere Cat,Quit (feat. Ariana Grande),48,30,52,,,,
50,up,The Living Tombstone,Five Nights at Freddy's,50,18,52,,,,
51,up,Major Lazer,Light It Up (feat. Nyla),51,18,52,,,,
52,down,Portishead,Glory Box,44,36,51,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),52,21,52,,,,
54,down,Marshmello,Summer,53,20,49,,,,
55,down,ODESZA,Say My Name (feat. Zyra),54,19,50,,,,
56,up,Enigma,Sadeness,59,20,51,,,,
57,up,James Blake,Retrograde,60,39,50,,,,
58,down,Tobu,Candyland,39,39,52,,,,
59,up,Major Lazer,Be Together (feat. Wild Belle),62,23,50,,,,
60,up,Chet Faker,Talk Is Cheap,63,22,50,,,,
61,up,Jungle,Busy Earnin',64,19,46,,,,
62,up,Imogen Heap,Hide and Seek,65,21,47,,,,
63,down,M83,Outro,61,27,51,,,,
64,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),74,29,48,,,,
65,up,The Prodigy,Firestarter,66,38,50,,,,
66,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,26,51,,,,
67,up,Susie Suh & Robot Koch,Here with Me,68,25,48,,,,
68,up,Moby,Extreme Ways (Jason Bourne),69,43,44,,,,
69,up,Orchestral Manoeuvres In the Dark,Enola Gay,70,33,49,,,,
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,11,99,2020-10-11,61,2020-11-01
71,up,Chet Faker,Gold,71,27,51,,,,
72,up,Orchestral Manoeuvres In the Dark,Secret,72,23,47,,,,
73,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,19,1,,,,
74,up,MinecraftUniverse,Eclipse,75,34,47,,,,
75,up,Girls' Generation,Catch Me If You Can,76,58,24,,,,
76,up,The Prodigy,Breathe,77,34,46,,,,
77,up,Tobu,Infectious,78,61,43,,,,
78,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],79,30,39,,,,
79,up,FKA twigs,Two Weeks,81,68,34,,,,
80,up,Benny Benassi Presents The Biz,Satisfaction,91,28,22,,,,
81,-,Infraction,Virtual Reality,-,81,1,,,,
82,-,NINA,Unnoticed,-,82,1,,,,
83,down,White Town,Your Woman,73,26,29,,,,
84,-,Scooter,Hello! (Good to Be Back) [Extended],-,84,1,,,,
85,down,Kaleida,Think,82,55,26,,,,
86,down,Spektrem,Shine,83,56,28,,,,
87,down,Tobu,Colors,84,72,25,,,,
88,down,Massive Attack,Paradise Circus,85,53,21,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon),80,53,42,,,,
90,-,SHAUN,Way Back Home,-,2,44,,,,
91,-,Alina Baraz,Electric (feat. Khalid),-,88,2,,,,
92,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,26,,,,
93,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,44,,,,
94,-,M.I.A.,Paper Planes,-,8,46,,,,
95,down,OMfG,Hello,34,23,52,,,,
96,-,Groove Coverage,God Is a Girl,-,18,44,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,20,34,,,,
98,down,Far Out,Focus (feat. Heather Sommer),49,49,2,,,,
99,down,Marian Hill & Lauren Jauregui,Back to Me,86,72,19,,,,
100,-,Ikson,Skyline,-,100,1,,,,
