Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,13,,,,
2,up,M83,Midnight City,3,1,18,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,18,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,3,,,,
5,up,Disclosure,Latch (Live),17,1,16,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,15,,,,
7,down,Owl City,Fireflies,6,4,18,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,18,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,18,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),36,2,12,,,,
11,down,Disclosure,Magnets (feat. Lorde),9,7,18,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,7,18,,,,
13,down,Marconi Union,"Weightless, Pt. 1",11,3,17,,,,
14,down,Elderbrook & Rudimental,Something About You,12,4,14,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,5,16,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,15,,,,
17,down,M83,Wait,16,14,18,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,15,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),49,8,16,,,,
20,up,M.I.A.,Paper Planes,20,8,15,,,,
21,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",19,13,18,,,,
22,down,Massive Attack,Teardrop,21,10,18,,,,
23,up,Kevin Lyttle,Turn Me On,62,6,5,,,,
24,down,The Cinematic Orchestra,To Build a Home,14,9,17,,,,
25,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,11,17,,,,
26,down,Owl City,Vanilla Twilight,22,18,18,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,12,16,,,,
28,up,Years & Years,Desire (Gryffin Remix),28,22,18,,,,
29,down,Ahrix,Nova,25,20,18,,,,
30,up,Moby,Porcelain,31,22,18,,,,
31,down,Alex Lustig & Makk Mikkael,Shallow Breathing,26,12,18,,,,
32,up,Seven13,Limitless (Despair),67,32,2,,,,
33,down,OMfG,Hello,29,23,18,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,14,16,,,,
35,down,f(x),Nu Abo,32,23,18,,,,
36,up,Orchestral Manoeuvres In the Dark,If You Leave,72,17,18,,,,
37,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),34,16,18,,,,
38,down,Clean Bandit,Stronger,35,17,18,,,,
39,down,Cashmere Cat,Adore (feat. Ariana Grande),37,27,18,,,,
40,down,Jetta,I'd Love to Change the World (Matstubs Remix),38,33,17,,,,
41,down,Cashmere Cat,Quit (feat. Ariana Grande),39,30,18,,,,
42,down,Major Lazer,Light It Up (feat. Nyla),40,18,18,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),41,21,18,,,,
44,down,The Living Tombstone,Five Nights at Freddy's,43,18,18,,,,
45,up,Imogen Heap,Hide and Seek,57,21,18,,,,
46,up,Marshmello,Summer,75,20,17,,,,
47,-,Lemaitre,Closer (feat. Jennie A.),-,47,1,,,,
48,up,Portishead,Glory Box,50,36,18,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,79,33,18,,,,
50,down,James Blake,Retrograde,47,39,18,,,,
51,down,ODESZA,Say My Name (feat. Zyra),48,19,18,,,,
52,up,Enigma,Sadeness,61,20,18,,,,
53,down,Major Lazer,Be Together (feat. Wild Belle),51,23,17,,,,
54,down,Chet Faker,Talk Is Cheap,52,22,18,,,,
55,-,Lazer Owl,Fifty Shades of Blue (feat. Anthony Lazaro),-,55,1,,,,
56,down,Jamie xx,Loud Places (feat. Romy),55,42,18,,,,
57,down,Jungle,Busy Earnin',56,19,17,,,,
58,up,Tobu,Candyland,58,39,18,,,,
59,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,26,18,,,,
60,up,M83,Outro,60,27,18,,,,
61,up,Chet Faker,Gold,63,27,18,,,,
62,up,Moby,Extreme Ways (Jason Bourne),65,43,13,,,,
63,up,Susie Suh & Robot Koch,Here with Me,66,25,18,,,,
64,up,Kina,Get You the Moon (feat. Snøw),95,20,13,,,,
65,up,The Prodigy,Firestarter,68,38,18,,,,
66,up,MinecraftUniverse,Eclipse,69,34,18,,,,
67,up,Orchestral Manoeuvres In the Dark,Secret,70,23,17,,,,
68,down,Jasmine Sokko,1057,46,28,17,,,,
69,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),73,29,18,,,,
70,up,The Prodigy,Breathe,94,34,18,,,,
71,up,Tobu,Infectious,100,61,18,,,,
72,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,30,17,,,,
73,-,Loqiemean,"Burroughs (feat. Slippah Ne Spi, Markul & Nds Flava)",-,73,1,,,,
74,-,Blank & Jones,Desire (The Swan and the Lake Remix),-,74,1,,,,
75,-,Joachim Heinrich,Flying Kites,-,75,1,,,,
76,-,FKA twigs,Two Weeks,-,68,17,,,,
77,-,Joachim Heinrich,24 Million Miles,-,77,1,,,,
78,down,M.I.A.,Bad Girls,18,16,14,,,,
79,-,Joachim Heinrich,Der Duft von Tannen,-,79,1,,,,
80,-,Joachim Heinrich,Butterfly,-,80,1,,,,
81,up,Years & Years,Shine,93,49,6,,,,
82,-,Joachim Heinrich,Nebukadnezzar,-,82,1,,,,
83,-,Tungevaag & Raaban,Samsara,-,69,10,,,,
84,-,Joachim Heinrich,Barmherzig,-,84,1,,,,
85,-,Joachim Heinrich,Agape,-,85,1,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon),74,53,14,,,,
87,-,Joachim Heinrich,Lùnastal,-,87,1,,,,
88,-,Joachim Heinrich,Papa,-,88,1,,,,
89,-,Joachim Heinrich,The Masks Fall,-,89,1,,,,
90,-,Joachim Heinrich,I Throw This To the Wind,-,90,1,,,,
91,-,Joachim Heinrich,Stjärna,-,91,1,,,,
92,-,The Chemical Brothers,Go,-,82,4,,,,
93,-,Spektrem,Shine,-,56,13,,,,
94,-,Tiësto,Traffic,-,42,5,,,,
95,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,15,,,,
96,-,Tobu,Colors,-,72,15,,,,
97,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,97,1,,,,
98,-,White Town,Your Woman,-,26,12,,,,
99,-,バナナラマ,I Heard a Rumour,-,41,3,,,,
100,down,Illenium,Fractures (feat. Nevve),90,50,5,,,,
