Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,68,,,,
2,up,M83,Midnight City,3,1,80,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,80,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,65,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,57,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,71,,,,
7,up,Owl City,Fireflies,7,4,80,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,80,,,,
9,up,Petit Biscuit,Sunset Lover,91,1,72,,,,
10,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,2,70,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,7,80,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,7,80,,,,
13,up,Marconi Union,"Weightless, Pt. 1",13,3,72,,,,
14,up,The Cinematic Orchestra,To Build a Home,66,9,74,,,,
15,up,Disclosure,Latch (Live),49,1,70,,,,
16,down,Elderbrook & Rudimental,Something About You,14,4,70,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,68,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,5,75,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,76,,,,
20,down,Kevin Lyttle,Turn Me On,17,6,62,,,,
21,down,M83,Wait,18,14,80,,,,
22,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,77,,,,
23,down,M.I.A.,Bad Girls,20,16,68,,,,
24,down,Massive Attack,Teardrop,21,10,79,,,,
25,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,13,80,,,,
26,-,Tim Engelhardt,Best Night in Cologne,-,26,1,,,,
27,down,M.I.A.,Paper Planes,24,8,73,,,,
28,down,Owl City,Vanilla Twilight,22,18,80,,,,
29,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,77,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,12,78,,,,
31,down,Ahrix,Nova,27,20,80,,,,
32,down,Years & Years,Desire (Gryffin Remix),29,22,80,,,,
33,down,Alex Lustig & Makk Mikkael,Shallow Breathing,28,12,80,,,,
34,down,Moby,Porcelain,30,22,80,,,,
35,down,Orchestral Manoeuvres In the Dark,If You Leave,31,17,80,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,77,,,,
37,down,f(x),Nu Abo,33,23,80,,,,
38,down,The Avener,Fade Out Lines,34,30,60,,,,
39,up,Years & Years,King (Acoustic),46,6,65,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),35,16,79,,,,
41,down,Flume,Never Be Like You (feat. Kai),36,1,58,,,,
42,down,Clean Bandit,Stronger,38,17,80,,,,
43,down,Cashmere Cat,Adore (feat. Ariana Grande),39,27,80,,,,
44,down,Jetta,I'd Love to Change the World (Matstubs Remix),40,33,79,,,,
45,down,Cashmere Cat,Quit (feat. Ariana Grande),41,30,80,,,,
46,down,The Living Tombstone,Five Nights at Freddy's,42,18,80,,,,
47,up,Portishead,Glory Box,53,36,79,,,,
48,up,Jungle,Busy Earnin',64,19,74,,,,
49,down,Major Lazer,Light It Up (feat. Nyla),44,18,80,,,,
50,down,Groove Coverage,God Is a Girl,37,18,70,,,,
51,up,The Prodigy,Firestarter,51,38,78,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),45,21,80,,,,
53,-,Clean Bandit,Higher (feat. iann dior) [VIZE Remix],-,53,1,,,,
54,-,NEIL FRANCES,Mr Blue,-,54,1,,,,
55,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,55,1,,,,
56,-,RetroSpecter,R.A.M.,-,56,1,,,,
57,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,57,4,,,,
58,-,RetroSpecter,Stress,-,58,1,,,,
59,down,Marshmello,Summer,48,20,74,,,,
60,down,ODESZA,Say My Name (feat. Zyra),50,19,78,,,,
61,down,James Blake,Retrograde,52,39,77,,,,
62,down,Major Lazer,Be Together (feat. Wild Belle),54,23,77,,,,
63,down,Chet Faker,Talk Is Cheap,61,22,78,,,,
64,down,Imogen Heap,Hide and Seek,62,21,71,,,,
65,down,TheFatRat,Xenogenesis,63,40,16,,,,
66,up,Jamie xx,Loud Places (feat. Romy),93,54,2,,,,
67,down,M83,Outro,65,27,79,,,,
68,down,Enigma,Sadeness,47,20,78,,,,
69,up,Jasmine Sokko,1057,77,28,79,,,,
70,up,Susie Suh & Robot Koch,Here with Me,97,25,73,,,,
71,down,TheFatRat,Windfall,67,47,16,,,,
72,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,26,79,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,71,33,77,,,,
74,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),72,29,71,,,,
75,-,DJ Red Core & Khalil Alcontin,Tahong Ni Karla (feat. Ivor),-,75,1,,,,
76,-,Villows,Warmth,-,76,1,,,,
77,-,Dub Sutra,Breathe with Me,-,77,1,,,,
78,-,RetroSpecter,M.I.L.F. (feat. Kamex),-,78,1,,,,
79,-,Martin Waslewski,Rasberry Heaven,-,79,1,,,,
80,-,Biga & Mirko Casalini,Invisible,-,80,1,,,,
81,-,G Flame & Mr. G,Lightz (G's Out Dub),-,81,1,,,,
82,-,V O E,Giants,-,82,1,,,,
83,up,Years & Years,Shine,90,49,11,,,,
84,-,Frank De Wulf,The Tape,-,84,1,,,,
85,-,G Flame & Mr. G,Push (G's Nasty Dub),-,85,1,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon),68,53,68,,,,
87,down,Moby,Extreme Ways (Jason Bourne),70,43,71,,,,
88,down,The Prodigy,Breathe,78,34,72,,,,
89,-,Digital Boy,OK! Alright (Digital Drum),-,89,1,,,,
90,-,Digital Boy,OK! Alright (Techno Extended Mix),-,90,1,,,,
91,-,Space Trax,Atomic Playboy (Follow The Leader Mix),-,91,1,,,,
92,-,Digital Boy,Gimme a Fat Beat (Frank De Wulf Remix),-,92,1,,,,
93,-,CJ Bolland,Music,-,93,1,,,,
94,down,Orchestral Manoeuvres In the Dark,Secret,73,23,75,,,,
95,up,Clean Bandit,Higher (feat. iann dior),95,1,11,,,,
96,down,Chet Faker,Gold,74,27,79,,,,
97,-,Broiler,Wild Eyes (feat. RAVVEL),-,97,1,,,,
98,-,Years & Years,Desire (feat. Tove Lo),-,98,1,,,,
99,down,MinecraftUniverse,Eclipse,75,34,74,,,,
100,down,Girls' Generation,Catch Me If You Can,76,58,50,,,,
