Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,210,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,224,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,218,,,,
4,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),6,2,220,,,,
5,up,Elderbrook & Rudimental,Something About You,7,4,218,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,199,,,,
7,-,Marconi Union,"Weightless, Pt. 1",-,4,217,,,,
8,up,Kevin Lyttle,Turn Me On,9,6,213,,,,
9,up,M.I.A.,Paper Planes,17,8,213,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,224,,,,
11,down,SHAUN,Way Back Home,4,2,203,,,,
12,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,228,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,11,228,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,9,214,,,,
15,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,12,228,,,,
16,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,198,,,,
17,down,Massive Attack,Teardrop,16,10,227,,,,
18,down,Alex Lustig & Makk Mikkael,Shallow Breathing,15,13,231,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,15,228,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,16,230,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,20,17,223,,,,
22,down,Major Lazer,Light It Up (feat. Nyla),21,18,231,,,,
23,down,ODESZA,Say My Name (feat. Zyra),22,19,224,,,,
24,down,Marshmello,Summer,23,20,223,,,,
25,up,M83,Midnight City,25,1,225,,,,
26,up,Imogen Heap,Hide and Seek,26,21,210,,,,
27,down,Jungle,Busy Earnin',24,19,222,,,,
28,-,Clean Bandit,Stronger,-,18,229,,,,
29,down,Chet Faker,Talk Is Cheap,27,22,229,,,,
30,-,Groove Coverage,God Is a Girl,-,18,205,,,,
31,down,Major Lazer,Be Together (feat. Wild Belle),28,23,228,,,,
32,down,Enigma,Sadeness,29,20,220,,,,
33,down,Kina,Get You the Moon (feat. Snøw),31,20,181,,,,
34,down,Susie Suh & Robot Koch,Here with Me,32,25,222,,,,
35,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,26,227,,,,
36,down,Chet Faker,Gold,34,27,211,,,,
37,up,Owl City,Fireflies,47,4,189,,,,
38,down,Petit Biscuit,Sunset Lover,5,1,212,,,,
39,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),35,29,214,,,,
40,down,f(x),Nu Abo,37,23,231,,,,
41,-,Thomas Vent,Old No. 1,-,41,1,,,,
42,-,Alban Chela,Indian Phonk,-,42,1,,,,
43,-,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),-,43,1,,,,
44,-,Leblanc,Emotions,-,44,1,,,,
45,-,Carlita,Time,-,45,1,,,,
46,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,33,168,,,,
47,-,Jim Walter & Trap Music Now,"Tokyo Drift (From ""Fast & Furious"") [Remix]",-,47,1,,,,
48,-,STRLGHT,Alternate,-,48,1,,,,
49,-,Leblanc,Eternal Bond,-,49,1,,,,
50,-,Sound Accademy,The Hustler (Disco Frisco Mix),-,50,1,,,,
51,-,KZA,Vous Dansez,-,51,1,,,,
52,-,Leblanc,Una Mattina,-,52,1,,,,
53,-,Dash Berlin,Never Cry Again (Rowald Steyn & Gustixa Remix),-,53,1,,,,
54,-,WTRFALL,Fire,-,54,1,,,,
55,down,Benny Benassi Presents The Biz,Satisfaction,49,28,91,,,,
56,-,Phong Max,Bồ Công Anh,-,56,1,,,,
57,-,Marcosd,Take On Me,-,57,1,,,,
58,-,Victoriya,When I Met You,-,58,1,,,,
59,-,Cyantific,Make It Right (feat. Raya),-,59,1,,,,
60,-,Tim Schaufert,Beginnings,-,60,1,,,,
61,down,The Prodigy,Breathe,50,34,150,,,,
