Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,4,1,156,,,,
2,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),5,2,162,,,,
3,up,Porter Robinson & Madeon,Shelter,6,3,151,,,,
4,up,Marconi Union,"Weightless, Pt. 1",7,3,163,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,1,168,,,,
6,up,Elderbrook & Rudimental,Something About You,8,4,160,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,5,166,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,157,,,,
9,up,Kevin Lyttle,Turn Me On,10,6,155,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,8,170,,,,
11,up,The Cinematic Orchestra,To Build a Home,13,9,158,,,,
12,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,11,170,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,12,170,,,,
14,up,Alex Lustig & Makk Mikkael,Shallow Breathing,16,12,173,,,,
15,up,Massive Attack,Teardrop,18,10,171,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,170,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,16,172,,,,
18,up,Clean Bandit,Stronger,21,17,173,,,,
19,up,Major Lazer,Light It Up (feat. Nyla),22,18,173,,,,
20,up,The Living Tombstone,Five Nights at Freddy's,24,18,173,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),25,21,172,,,,
22,up,Marshmello,Summer,26,20,165,,,,
23,up,ODESZA,Say My Name (feat. Zyra),27,19,168,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,161,,,,
25,up,Imogen Heap,Hide and Seek,28,21,154,,,,
26,up,Jungle,Busy Earnin',29,19,165,,,,
27,up,Major Lazer,Be Together (feat. Wild Belle),30,23,170,,,,
28,down,SHAUN,Way Back Home,3,1,153,,,,
29,up,Chet Faker,Talk Is Cheap,31,22,171,,,,
30,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,147,,,,
31,up,Susie Suh & Robot Koch,Here with Me,32,25,164,,,,
32,up,Kina,Get You the Moon (feat. Snøw),33,20,125,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,26,169,,,,
34,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),35,29,156,,,,
35,up,Chet Faker,Gold,36,27,155,,,,
36,up,f(x),Nu Abo,37,23,173,,,,
37,up,MinecraftUniverse,Eclipse,38,34,126,,,,
38,-,Groove Coverage,God Is a Girl,-,15,151,,,,
39,up,Groove Coverage,Moonlight Shadow,44,29,53,,,,
40,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,33,157,,,,
41,down,M.I.A.,Paper Planes,11,8,161,,,,
42,-,Enigma,Sadeness,-,20,165,,,,
43,-,Jacques,Proud of Being,-,43,1,,,,
44,-,Luca Testa & Tava,Stitches (feat. Lost Zone) [Hardstyle Remix],-,44,1,,,,
45,-,Callum Robert Melville & Luke James Melville,Bliss Beach,-,45,1,,,,
46,-,Marvel83',Arcade Dreams (Intro),-,46,1,,,,
47,-,Alva Kenzo,DJ Numa Numa Yei,-,47,1,,,,
48,down,M83,Midnight City,19,1,173,,,,
49,down,Orchestral Manoeuvres In the Dark,If You Leave,23,17,170,,,,
50,-,Rival Consoles,Soul (feat. Peter Broderick),-,50,1,,,,
51,-,Late Night Alumni,Run a Mile,-,51,1,,,,
52,-,Excision & Wooli,Titans,-,52,1,,,,
53,-,Tycho,Awake,-,53,22,,,,
54,-,Rob Bailey & The Hustle Standard,Beast,-,54,7,,,,
