Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,207,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,201,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,195,,,,
4,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),4,2,203,,,,
5,up,Porter Robinson & Madeon,Shelter,5,3,192,,,,
6,up,Marconi Union,"Weightless, Pt. 1",6,3,202,,,,
7,up,Elderbrook & Rudimental,Something About You,7,4,201,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,194,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,183,,,,
10,down,Kevin Lyttle,Turn Me On,9,6,196,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,5,207,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,8,211,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,9,199,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,11,211,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,12,211,,,,
16,up,Alex Lustig & Makk Mikkael,Shallow Breathing,17,12,214,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,14,211,,,,
18,up,Massive Attack,Teardrop,19,10,210,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,16,213,,,,
20,up,Clean Bandit,Stronger,21,17,214,,,,
21,up,Groove Coverage,God Is a Girl,22,15,190,,,,
22,up,Major Lazer,Light It Up (feat. Nyla),23,18,214,,,,
23,up,Marshmello,Summer,24,20,206,,,,
24,up,ODESZA,Say My Name (feat. Zyra),25,19,209,,,,
25,up,M83,Midnight City,26,1,208,,,,
26,up,Imogen Heap,Hide and Seek,27,21,193,,,,
27,up,Jungle,Busy Earnin',29,19,206,,,,
28,up,Major Lazer,Be Together (feat. Wild Belle),30,23,211,,,,
29,up,Chet Faker,Talk Is Cheap,31,22,212,,,,
30,up,Kina,Get You the Moon (feat. Snøw),32,20,164,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,186,,,,
32,up,Susie Suh & Robot Koch,Here with Me,33,25,205,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,26,210,,,,
34,up,Chet Faker,Gold,37,27,194,,,,
35,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),38,29,197,,,,
36,up,f(x),Nu Abo,43,23,214,,,,
37,down,SHAUN,Way Back Home,35,1,189,,,,
38,-,Martin Solveig & Dragonette,Hello,-,38,1,,,,
39,up,MinecraftUniverse,Eclipse,48,34,162,,,,
40,-,Mareux,Tamam Shud,-,40,1,,,,
41,-,Takuya Matsumoto,Selfless,-,41,1,,,,
42,-,Alex Hook,Walk Into the Night (feat. Shyam P),-,42,1,,,,
43,down,Groove Coverage,Moonlight Shadow,36,29,79,,,,
44,down,Stray Kids,MANIAC,28,1,50,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,49,28,76,,,,
46,down,Enigma,Sadeness,45,20,203,,,,
47,-,Mareux,Inamorata,-,47,1,,,,
48,-,Deep Chills,Summerbreeze,-,48,1,,,,
49,-,Takuya Matsumoto,Jump Rope Music,-,49,1,,,,
50,-,DALEXO & Lucien,Unconditional,-,50,1,,,,
51,-,Mareux,Summertime,-,51,1,,,,
52,-,X-Cess!,Hot in the Club (Raindropz! Remix Edit),-,52,1,,,,
53,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Zeniix Remix],-,53,1,,,,
