Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,13,,,,
2,down,M83,Midnight City,1,1,13,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,10,,,,
4,up,Disclosure,Omen (feat. Sam Smith),4,4,13,,,,
5,up,Owl City,Fireflies,5,4,13,,,,
6,up,SHAUN,Way Back Home,7,1,13,,,,
7,up,Petit Biscuit,Sunset Lover,8,1,13,,,,
8,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),6,2,9,,,,
9,up,Porter Robinson & Madeon,Shelter,9,3,11,,,,
10,up,Disclosure,Magnets (feat. Lorde),11,7,13,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,7,13,,,,
12,up,Marconi Union,"Weightless, Pt. 1",14,3,13,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,10,,,,
14,up,Elderbrook & Rudimental,Something About You,15,4,9,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,13,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,9,13,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,5,11,,,,
18,up,Owl City,Vanilla Twilight,22,18,13,,,,
19,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",20,13,13,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,10,,,,
21,up,Massive Attack,Teardrop,21,10,13,,,,
22,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,11,12,,,,
23,up,Ahrix,Nova,24,20,13,,,,
24,up,Alex Lustig & Makk Mikkael,Shallow Breathing,25,12,13,,,,
25,up,Years & Years,Desire (Gryffin Remix),26,22,13,,,,
26,up,OMfG,Hello,28,23,13,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,29,17,13,,,,
28,up,M83,Wait,30,14,13,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,14,11,,,,
30,down,Moby,Porcelain,27,22,13,,,,
31,up,f(x),Nu Abo,32,23,13,,,,
32,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),33,16,13,,,,
33,up,The Living Tombstone,Five Nights at Freddy's,39,18,13,,,,
34,up,Clean Bandit,Stronger,34,17,13,,,,
35,up,Cashmere Cat,Adore (feat. Ariana Grande),36,27,13,,,,
36,up,Tobu,Hope,37,29,13,,,,
37,up,Cashmere Cat,Quit (feat. Ariana Grande),40,30,13,,,,
38,-,Jungle,Busy Earnin',-,19,12,,,,
39,down,Jetta,I'd Love to Change the World (Matstubs Remix),38,33,12,,,,
40,up,Jasmine Sokko,1057,42,28,12,,,,
41,-,KH,Only Human,-,41,1,,,,
42,-,Jon Silva,Sunshine (Sunrise Mix),-,42,1,,,,
43,up,Portishead,Glory Box,43,36,13,,,,
44,down,Major Lazer,Light It Up (feat. Nyla),41,18,13,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),44,21,13,,,,
46,up,Marshmello,Summer,48,20,12,,,,
47,down,The Prodigy,Firestarter,46,38,13,,,,
48,-,Alex Lustig,Stardust,-,48,1,,,,
49,-,Built By Titan,Heart & Soul (Acoustic),-,49,1,,,,
50,down,James Blake,Retrograde,49,39,13,,,,
51,down,Groove Coverage,God Is a Girl,35,15,8,,,,
52,down,ODESZA,Say My Name (feat. Zyra),50,19,13,,,,
53,down,Enigma,Sadeness,45,20,13,,,,
54,down,Chet Faker,Talk Is Cheap,52,22,13,,,,
55,down,Jamie xx,Loud Places (feat. Romy),53,42,13,,,,
56,down,Imogen Heap,Hide and Seek,54,21,13,,,,
57,up,Tobu,Candyland,60,39,13,,,,
58,up,Orchestral Manoeuvres In the Dark,Secret,85,23,12,,,,
59,down,Chet Faker,Gold,51,27,13,,,,
60,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,26,13,,,,
61,up,The Prodigy,Breathe,70,34,13,,,,
62,up,Susie Suh & Robot Koch,Here with Me,63,25,13,,,,
63,up,MinecraftUniverse,Eclipse,65,34,13,,,,
64,-,Major Lazer,Be Together (feat. Wild Belle),-,23,12,,,,
65,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),66,29,13,,,,
66,up,Orchestral Manoeuvres In the Dark,Enola Gay,67,33,13,,,,
67,up,Tobu,Infectious,68,61,13,,,,
68,up,LMFAO,Shots (feat. Lil Jon),78,67,12,,,,
69,up,Kaleida,Think,83,55,7,,,,
70,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],69,30,13,,,,
71,down,M83,Outro,61,27,13,,,,
72,up,FKA twigs,Two Weeks,72,68,13,,,,
73,down,White Town,Your Woman,64,26,9,,,,
74,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),73,46,11,,,,
75,down,Tobu,Colors,74,72,11,,,,
76,down,Massive Attack,Paradise Circus,75,51,10,,,,
77,up,Kim Jae Joong,Kiss B,77,77,9,,,,
78,up,Marian Hill & Lauren Jauregui,Back to Me,89,72,9,,,,
79,-,Alex Lustig,Flare,-,79,1,,,,
80,up,Tungevaag & Raaban,Samsara,100,69,6,,,,
81,-,Kyary Pamyu Pamyu,Ponponpon,-,53,3,,,,
82,down,Tiësto,Traffic,71,42,4,,,,
83,-,Perfume,Tokyo Girl (Remastered),-,83,2,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon),-,53,9,,,,
85,-,Moby,Extreme Ways (Jason Bourne),-,43,8,,,,
86,-,Kina,Get You the Moon (feat. Snøw),-,20,8,,,,
87,-,League of Legends,Welcome to Planet Urf,-,87,1,,,,
88,-,Perfume,FLASH,-,88,1,,,,
89,-,ODESZA,Sun Models (feat. Madelyn Grant),-,53,1,,,,
90,-,Illenium,Fractures (feat. Nevve),-,50,2,,,,
91,down,Tonyz,Road so Far,87,42,3,,,,
92,-,Porter Robinson,Get Your Wish,-,88,1,,,,
93,down,Parov Stelar,All Night,88,88,3,,,,
94,-,Du0 & Emily Coulston,Come Home,-,94,1,,,,
95,-,SebastiAn,Pleasant (feat. Charlotte Gainsbourg),-,95,1,,,,
96,-,SharaX,Waterfall Death Dance,-,96,1,,,,
97,-,DYATHON,Take Me Away,-,97,1,,,,
98,-,2Kool,Shooting Stars (feat. Antonia Vidali),-,98,1,,,,
99,-,Tobu,Cloud 9 (feat. Itro),-,89,1,,,,
100,down,Beats Antique,Le Refuge,57,57,2,,,,
