Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,156,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,160,,,,
3,up,SHAUN,Way Back Home,47,1,152,,,,
4,down,Petit Biscuit,Sunset Lover,2,1,155,,,,
5,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),3,2,161,,,,
6,down,Porter Robinson & Madeon,Shelter,4,3,150,,,,
7,down,Marconi Union,"Weightless, Pt. 1",5,3,162,,,,
8,down,Elderbrook & Rudimental,Something About You,6,4,159,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,5,165,,,,
10,down,Kevin Lyttle,Turn Me On,9,6,154,,,,
11,down,M.I.A.,Paper Planes,10,8,160,,,,
12,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,169,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,9,157,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,11,169,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,12,169,,,,
16,up,Alex Lustig & Makk Mikkael,Shallow Breathing,16,12,172,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,169,,,,
18,up,Massive Attack,Teardrop,39,10,170,,,,
19,up,M83,Midnight City,30,1,172,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,16,171,,,,
21,down,Clean Bandit,Stronger,19,17,172,,,,
22,down,Major Lazer,Light It Up (feat. Nyla),20,18,172,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,26,17,169,,,,
24,down,The Living Tombstone,Five Nights at Freddy's,21,18,172,,,,
25,down,Rudimental,Feel the Love (feat. John Newman),22,21,171,,,,
26,down,Marshmello,Summer,23,20,164,,,,
27,down,ODESZA,Say My Name (feat. Zyra),25,19,167,,,,
28,down,Imogen Heap,Hide and Seek,27,21,153,,,,
29,down,Jungle,Busy Earnin',28,19,164,,,,
30,down,Major Lazer,Be Together (feat. Wild Belle),29,23,169,,,,
31,up,Chet Faker,Talk Is Cheap,31,22,170,,,,
32,up,Susie Suh & Robot Koch,Here with Me,32,25,163,,,,
33,up,Kina,Get You the Moon (feat. Snøw),33,20,124,,,,
34,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,26,168,,,,
35,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),35,29,155,,,,
36,up,Chet Faker,Gold,36,27,154,,,,
37,up,f(x),Nu Abo,37,23,172,,,,
38,up,MinecraftUniverse,Eclipse,38,34,125,,,,
39,-,Above & Beyond,Sun In Your Eyes (William Orbit Remix),-,39,1,,,,
40,-,Sound of Fractures & Satellite,No One Knows Me Like You (Satellite Remix) [feat. Scott Quinn],-,40,1,,,,
41,-,Aim To Head,E.M.P. Eror,-,41,1,,,,
42,-,Urban Love & Ivette Moraes,Running Away,-,42,1,,,,
43,-,José Padilla,Mojame,-,43,1,,,,
44,up,Groove Coverage,Moonlight Shadow,60,29,52,,,,
45,up,LAY & Alan Walker,Sheep (Alan Walker Relift),61,45,19,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,153,,,,
47,-,Netrum & Halvorsen,Phoenix,-,47,1,,,,
48,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,1,167,,,,
49,-,Jane Detour,Importum Exportum,-,49,1,,,,
50,-,Tiësto,Adagio for Strings,-,48,10,,,,
