Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,168,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,173,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,169,,,,
4,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),4,2,175,,,,
5,up,Porter Robinson & Madeon,Shelter,5,3,164,,,,
6,up,Marconi Union,"Weightless, Pt. 1",6,3,176,,,,
7,up,Elderbrook & Rudimental,Something About You,7,4,173,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,159,,,,
9,up,Kevin Lyttle,Turn Me On,9,6,168,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,5,179,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,183,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,165,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,9,171,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,11,183,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,12,183,,,,
16,up,Alex Lustig & Makk Mikkael,Shallow Breathing,16,12,186,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,183,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,16,185,,,,
19,up,Clean Bandit,Stronger,19,17,186,,,,
20,up,Stray Kids,MANIAC,46,1,32,,,,
21,down,Groove Coverage,God Is a Girl,20,18,163,,,,
22,down,The Living Tombstone,Five Nights at Freddy's,21,18,186,,,,
23,down,Major Lazer,Light It Up (feat. Nyla),22,18,186,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,17,183,,,,
25,down,Marshmello,Summer,24,20,178,,,,
26,down,ODESZA,Say My Name (feat. Zyra),25,19,181,,,,
27,up,Imogen Heap,Hide and Seek,27,21,167,,,,
28,up,Jungle,Busy Earnin',28,19,178,,,,
29,up,Major Lazer,Be Together (feat. Wild Belle),29,23,183,,,,
30,-,Stray Kids,ITEM,-,30,1,,,,
31,down,Chet Faker,Talk Is Cheap,30,22,184,,,,
32,down,Susie Suh & Robot Koch,Here with Me,31,25,177,,,,
33,down,Enigma,Sadeness,32,20,178,,,,
34,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,26,182,,,,
35,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,29,169,,,,
36,up,Chet Faker,Gold,36,27,168,,,,
37,up,f(x),Nu Abo,37,23,186,,,,
38,up,M.I.A.,Paper Planes,41,8,173,,,,
39,-,Stray Kids,Hall of Fame,-,39,1,,,,
40,-,Stavroz,In Mindibu,-,40,1,,,,
41,-,Le Bober,Somebody Else,-,39,1,,,,
42,-,Plastikman & Chilly Gonzales,Contain (In Key),-,42,1,,,,
43,-,Afro House Dj,Dame Lo Que Necesito,-,43,1,,,,
44,down,MinecraftUniverse,Eclipse,43,34,138,,,,
45,-,Frogmonster,Remember Our Summer,-,31,6,,,,
46,-,Owl City,Fireflies,-,4,174,,,,
47,-,Xomu,Tera,-,47,1,,,,
48,-,Vincenzo & Talking Props,Seduction (Jimpster Remix),-,48,1,,,,
49,-,Sergio Granados,We Will Rock You,-,49,1,,,,
50,-,Ori Lichtik,Bela Gloss,-,50,1,,,,
51,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,1,180,,,,
52,-,Lia,Out of Control,-,41,2,,,,
53,-,Softmal & Rey Vercosa,Coming Out (Nu Disco Mix),-,53,1,,,,
54,-,Chronomad,Wahda Sagra,-,54,1,,,,
55,-,バナナラマ,I Heard a Rumour,-,41,12,,,,
56,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,19,12,,,,
57,down,Groove Coverage,Moonlight Shadow,44,29,61,,,,
