Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,196,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,209,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,203,,,,
4,up,SHAUN,Way Back Home,4,2,191,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,197,,,,
6,up,Porter Robinson & Madeon,Shelter,7,3,194,,,,
7,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),6,2,205,,,,
8,up,Marconi Union,"Weightless, Pt. 1",8,4,204,,,,
9,up,Elderbrook & Rudimental,Something About You,9,4,203,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,7,209,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,185,,,,
12,down,Kevin Lyttle,Turn Me On,11,6,198,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,8,213,,,,
14,up,M.I.A.,Paper Planes,14,8,199,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,9,201,,,,
16,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,11,213,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,12,213,,,,
18,up,Massive Attack,Teardrop,20,10,212,,,,
19,down,Alex Lustig & Makk Mikkael,Shallow Breathing,18,13,216,,,,
20,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,187,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,15,213,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,16,215,,,,
23,down,Clean Bandit,Stronger,22,18,216,,,,
24,down,Groove Coverage,God Is a Girl,23,18,192,,,,
25,up,M83,Midnight City,27,1,210,,,,
26,down,Major Lazer,Light It Up (feat. Nyla),24,18,216,,,,
27,up,Enigma,Sadeness,34,20,205,,,,
28,up,Orchestral Manoeuvres In the Dark,If You Leave,40,17,210,,,,
29,down,Marshmello,Summer,25,20,208,,,,
30,down,ODESZA,Say My Name (feat. Zyra),26,19,211,,,,
31,down,Imogen Heap,Hide and Seek,28,21,195,,,,
32,down,Jungle,Busy Earnin',29,19,208,,,,
33,up,f(x),Nu Abo,39,23,216,,,,
34,down,Major Lazer,Be Together (feat. Wild Belle),31,23,213,,,,
35,down,Chet Faker,Talk Is Cheap,32,22,214,,,,
36,down,Kina,Get You the Moon (feat. Snøw),33,20,166,,,,
37,down,Susie Suh & Robot Koch,Here with Me,35,25,207,,,,
38,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,26,212,,,,
39,down,Chet Faker,Gold,37,27,196,,,,
40,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),38,29,199,,,,
41,-,NUEKI & TOLCHONOV,Mexican Phonk Eki (Slowed + Reverb),-,41,1,,,,
42,-,Trapxmxr,Happy New Year 2024,-,42,1,,,,
43,-,Marshen & Tommygunnz,Showing Up,-,43,1,,,,
44,-,Mounika. & Lord Apex,Memories,-,44,1,,,,
45,-,Stray Kids,MANIAC,-,1,51,,,,
46,-,M.I.A.,F.I.A.S.O.M. Pt. 2,-,46,1,,,,
47,-,Lonely Lies & GOLDKID$,Interlinked,-,47,1,,,,
48,-,Stabil Elite,Kaviar Express,-,48,1,,,,
49,-,"Marshen, Kameli & Tommygunnz",Show Off,-,49,1,,,,
50,-,Takeshi Kouzuki,Whirlpool,-,50,1,,,,
51,-,GOLDKID$,L'Amour Toujours,-,51,1,,,,
52,-,The Dice Man,Polygon Window,-,52,1,,,,
53,down,Benny Benassi Presents The Biz,Satisfaction,30,28,78,,,,
54,-,Bon Entertainment,遗憾的过客 (feat. Lý Lạc Lạc) [Dj版bon],-,54,1,,,,
55,down,The Prodigy,Breathe,53,34,146,,,,
56,down,MinecraftUniverse,Eclipse,51,34,164,,,,
57,-,Martin Arteta,Past Lives,-,22,10,,,,
