Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,40,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,49,,,,
3,down,M83,Midnight City,2,1,49,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,34,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,26,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,42,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,49,,,,
8,up,Years & Years,King (Acoustic),9,6,35,,,,
9,up,Petit Biscuit,Sunset Lover,10,1,46,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,41,,,,
11,up,Porter Robinson & Madeon,Shelter,12,3,41,,,,
12,down,Owl City,Fireflies,7,4,49,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,7,49,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,7,49,,,,
15,-,The Cinematic Orchestra,To Build a Home,-,9,45,,,,
16,down,Elderbrook & Rudimental,Something About You,15,4,40,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,46,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,46,,,,
19,-,Kevin Lyttle,Turn Me On,-,6,33,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,8,46,,,,
21,down,M83,Wait,19,14,49,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",22,13,49,,,,
23,down,M.I.A.,Bad Girls,20,16,42,,,,
24,down,Massive Attack,Teardrop,21,10,48,,,,
25,down,M.I.A.,Paper Planes,23,8,44,,,,
26,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,11,48,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,12,47,,,,
28,down,Ahrix,Nova,27,20,49,,,,
29,down,Alex Lustig & Makk Mikkael,Shallow Breathing,28,13,49,,,,
30,up,Years & Years,Desire (Gryffin Remix),30,22,49,,,,
31,up,Flume,Say It (feat. Tove Lo),31,22,22,,,,
32,up,OMfG,Hello,32,23,49,,,,
33,up,Moby,Porcelain,33,22,49,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,15,46,,,,
35,down,Owl City,Vanilla Twilight,25,18,49,,,,
36,-,High Tension,Memories,-,36,1,,,,
37,-,Highway Superstar,Formation Laps,-,37,1,,,,
38,-,Mura Masa,Firefly (feat. Nao),-,38,1,,,,
39,-,Alan Braxe & Fred Falke,Intro,-,39,1,,,,
40,-,Wild Culture,Fade (Lexer Remix),-,40,1,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,35,17,49,,,,
42,down,f(x),Nu Abo,41,23,49,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,8,99,2020-10-11,61,2020-11-01
44,down,The Avener,Fade Out Lines,43,30,29,,,,
45,up,Enigma,Sadeness,53,20,48,,,,
46,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,16,48,,,,
47,down,Clean Bandit,Stronger,45,18,49,,,,
48,down,Flume,Never Be Like You (feat. Kai),46,1,27,,,,
49,down,Cashmere Cat,Adore (feat. Ariana Grande),47,27,49,,,,
50,down,Jetta,I'd Love to Change the World (Matstubs Remix),48,33,48,,,,
51,down,Cashmere Cat,Quit (feat. Ariana Grande),49,30,49,,,,
52,down,The Living Tombstone,Five Nights at Freddy's,50,18,49,,,,
53,down,Major Lazer,Light It Up (feat. Nyla),52,18,49,,,,
54,up,Groove Coverage,God Is a Girl,57,18,42,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),54,21,49,,,,
56,down,M83,Outro,51,27,48,,,,
57,up,Portishead,Glory Box,59,36,48,,,,
58,down,Marshmello,Summer,55,20,46,,,,
59,up,ODESZA,Say My Name (feat. Zyra),92,19,47,,,,
60,down,James Blake,Retrograde,56,39,47,,,,
61,down,Jai Wolf,Indian Summer,42,27,43,,,,
62,down,Major Lazer,Be Together (feat. Wild Belle),58,23,47,,,,
63,down,Chet Faker,Talk Is Cheap,60,22,47,,,,
64,down,Jungle,Busy Earnin',61,19,43,,,,
65,down,Imogen Heap,Hide and Seek,62,21,44,,,,
66,down,Tobu,Candyland,63,39,49,,,,
67,down,The Prodigy,Firestarter,64,38,47,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,26,48,,,,
69,-,Coeus,Avalonia,-,69,1,,,,
70,-,High Tension,Chemistry,-,70,1,,,,
71,-,Jorge Milliano,Loungerie,-,71,1,,,,
72,up,Susie Suh & Robot Koch,Here with Me,73,25,45,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,71,33,46,,,,
74,up,Moby,Extreme Ways (Jason Bourne),74,43,41,,,,
75,up,Chet Faker,Gold,75,27,48,,,,
76,up,Orchestral Manoeuvres In the Dark,Secret,76,23,44,,,,
77,up,Years & Years,Eyes Shut,77,61,20,,,,
78,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),78,29,45,,,,
79,up,MinecraftUniverse,Eclipse,79,34,44,,,,
80,up,Girls' Generation,Catch Me If You Can,80,58,21,,,,
81,-,Soner Karaca,Can't Give It up (Remix),-,81,1,,,,
82,up,The Prodigy,Breathe,90,34,43,,,,
83,-,Claptone,Good Sense (Extended Version),-,83,1,,,,
84,-,Tobu,Hope,-,29,43,,,,
85,-,Alan Marchand,É uma Carioca,-,85,1,,,,
86,up,Benny Benassi Presents The Biz,Satisfaction,96,28,20,,,,
87,down,Jasmine Sokko,1057,81,28,48,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),70,53,39,,,,
89,-,Mono,Life In Mono,-,48,4,,,,
90,up,Tobu,Infectious,94,61,40,,,,
91,-,Kina,Get You the Moon (feat. Snøw),-,20,32,,,,
92,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,42,,,,
93,up,The Chemical Brothers,Go,95,82,8,,,,
94,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],97,30,37,,,,
95,-,Illenium,Fractures (feat. Nevve),-,50,14,,,,
96,-,Rude.,Eternal Youth,-,92,2,,,,
97,-,Else,Paris,-,91,2,,,,
98,up,FKA twigs,Two Weeks,100,68,32,,,,
99,down,Kaleida,Think,93,55,24,,,,
100,-,TheFatRat,Electrified,-,100,1,,,,
