Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,140,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,152,,,,
3,up,M83,Midnight City,3,1,156,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,140,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,131,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,144,,,,
7,up,Owl City,Fireflies,7,4,156,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,154,,,,
9,-,SHAUN,Way Back Home,-,1,136,,,,
10,down,Years & Years,King (Acoustic),9,6,125,,,,
11,down,Petit Biscuit,Sunset Lover,10,1,139,,,,
12,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,145,,,,
13,down,en,囂張 (DJ阿卓Remix版),12,8,28,,,,
14,up,Porter Robinson & Madeon,Shelter,29,3,134,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,7,154,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,7,155,,,,
17,down,Marconi Union,"Weightless, Pt. 1",15,3,146,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,9,141,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,140,,,,
20,down,Elderbrook & Rudimental,Something About You,17,4,143,,,,
21,down,The Cataracs,Top Of The World (feat. Dev),18,15,35,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,5,131,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,5,149,,,,
24,down,Kevin Lyttle,Turn Me On,23,6,138,,,,
25,down,M83,Wait,24,14,155,,,,
26,down,M.I.A.,Paper Planes,22,8,144,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,8,153,,,,
28,up,王琪,可可托海的牧羊人 (DJ沈念版),34,22,54,,,,
29,down,M.I.A.,Bad Girls,27,16,128,,,,
30,down,Massive Attack,Teardrop,25,10,154,,,,
31,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,13,153,,,,
32,down,Owl City,Vanilla Twilight,31,18,155,,,,
33,down,Flume & Chet Faker,Drop the Game,30,16,46,,,,
34,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,32,11,153,,,,
35,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,12,153,,,,
36,down,Years & Years,Desire (Gryffin Remix),35,22,154,,,,
37,down,Ahrix,Nova,36,20,154,,,,
38,down,Alex Lustig & Makk Mikkael,Shallow Breathing,37,12,156,,,,
39,down,Moby,Porcelain,38,22,155,,,,
40,up,Flume,Say It (feat. Tove Lo),40,22,66,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,14,153,,,,
42,up,f(x),Nu Abo,42,23,156,,,,
43,up,Jai Wolf,Indian Summer,43,27,119,,,,
44,up,The Avener,Fade Out Lines,51,30,134,,,,
45,-,ZODIVK & ROCSET MOON,BAD KARMA,-,45,1,,,,
46,up,Flume,Never Be Like You (feat. Kai),53,1,133,,,,
47,up,ITZY,Not Shy,56,32,33,46,2020-08-23,34,2020-08-30
48,down,Enigma,Sadeness,39,20,150,,,,
49,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),54,16,155,,,,
50,up,Clean Bandit,Stronger,55,17,156,,,,
51,down,Major Lazer,Light It Up (feat. Nyla),50,18,156,,,,
52,up,Cashmere Cat,Adore (feat. Ariana Grande),57,27,154,,,,
53,-,Tambormix,Bombay Revealed,-,53,1,,,,
54,-,Rambutan,Heartache,-,54,1,,,,
55,-,Poolside,Harvest Moon – Satin Jackets Remix,-,55,1,,,,
56,-,Hengky Remix,DJ ALREADY GONE X TELA HAPE (Remix),-,56,1,,,,
57,-,Maleav,Soul Arcade,-,57,1,,,,
58,-,Nuages,Closer,-,58,1,,,,
59,down,Jasmine Sokko,1057,58,28,153,,,,
60,down,Cashmere Cat,Quit (feat. Ariana Grande),59,30,154,,,,
61,up,Portishead,Glory Box,61,36,154,,,,
62,down,ODESZA,Say My Name (feat. Zyra),52,19,151,,,,
63,down,The Living Tombstone,Five Nights at Freddy's,62,18,156,,,,
64,up,Kina,Get You the Moon (feat. Snøw),74,20,111,,,,
65,up,Rudimental,Feel the Love (feat. John Newman),65,21,156,,,,
66,up,Groove Coverage,God Is a Girl,66,15,140,,,,
67,up,Marshmello,Summer,67,20,148,,,,
68,down,TheFatRat,Xenogenesis,60,40,90,,,,
69,down,James Blake,Retrograde,68,39,151,,,,
70,down,M83,Outro,63,27,154,,,,
71,down,Imogen Heap,Hide and Seek,69,21,139,,,,
72,down,Major Lazer,Be Together (feat. Wild Belle),70,23,153,,,,
73,down,Jungle,Busy Earnin',71,19,148,,,,
74,down,Chet Faker,Talk Is Cheap,72,22,154,,,,
75,up,Orchestral Manoeuvres In the Dark,Secret,75,23,145,,,,
76,down,Jamie xx,Loud Places (feat. Romy),73,54,69,,,,
77,down,TheFatRat,Windfall,76,47,90,,,,
78,-,VOJ & Lastfragment,OVERHEAD,-,78,1,,,,
79,-,Emblè & Johnny Chicago,Ready To Love Ya,-,79,1,,,,
80,-,MATSUBasa,Coffin Dance,-,80,1,,,,
81,down,The Prodigy,Firestarter,77,38,153,,,,
82,-,Lastfragment,Wraith King,-,82,1,,,,
83,-,FKA twigs,oh my love,-,83,1,,,,
84,-,Bert H,Aadwark,-,84,1,,,,
85,-,Blackroses,Coffin Dance,-,85,1,,,,
86,-,"VOJ, ZODIVK & Lastfragment",Fly in Hell,-,86,1,,,,
87,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,47,36,,,,
88,-,Lastfragment & PXLUS,Destruction,-,88,1,,,,
89,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,89,1,,,,
90,down,Susie Suh & Robot Koch,Here with Me,78,25,148,,,,
91,-,Aura Safari,Sahara,-,91,1,,,,
92,-,The Aloof,One Night Stand,-,92,1,,,,
93,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,153,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,1,40,99,2020-10-11,61,2020-11-01
95,down,Benny Benassi Presents The Biz,Satisfaction,92,28,59,,,,
96,down,Orchestral Manoeuvres In the Dark,Enola Gay,87,33,142,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),81,53,141,,,,
98,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),89,26,154,,,,
99,-,Massive Attack,Unfinished Sympathy,-,48,4,,,,
100,down,Kaleida,Think,64,55,73,,,,
