Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,57,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,69,,,,
3,up,M83,Midnight City,4,1,69,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,54,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,60,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,2,46,,,,
7,up,Owl City,Fireflies,7,4,69,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,69,,,,
9,up,Years & Years,King (Acoustic),10,6,55,,,,
10,up,Petit Biscuit,Sunset Lover,11,1,63,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,61,,,,
12,-,Fumaratto,Me Provocas,-,12,1,,,,
13,up,Porter Robinson & Madeon,Shelter,13,3,55,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,69,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,7,69,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,4,63,,,,
17,up,Elderbrook & Rudimental,Something About You,20,4,60,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,60,,,,
19,up,Kevin Lyttle,Turn Me On,24,6,52,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,8,66,,,,
21,down,The Cinematic Orchestra,To Build a Home,19,9,64,,,,
22,up,M.I.A.,Bad Girls,27,16,59,,,,
23,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,13,69,,,,
24,up,M.I.A.,Paper Planes,28,8,62,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,29,11,66,,,,
26,up,Owl City,Vanilla Twilight,30,18,69,,,,
27,down,SHAUN,Way Back Home,9,2,61,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,12,67,,,,
29,up,Ahrix,Nova,32,20,69,,,,
30,up,Alex Lustig & Makk Mikkael,Shallow Breathing,33,13,69,,,,
31,up,Years & Years,Desire (Gryffin Remix),35,22,69,,,,
32,up,M83,Wait,34,14,69,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,15,66,,,,
34,up,f(x),Nu Abo,39,23,69,,,,
35,up,The Avener,Fade Out Lines,40,30,49,,,,
36,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,16,68,,,,
37,up,Flume,Never Be Like You (feat. Kai),43,1,47,,,,
38,up,Clean Bandit,Stronger,44,18,69,,,,
39,up,Cashmere Cat,Adore (feat. Ariana Grande),45,27,69,,,,
40,down,Moby,Porcelain,36,22,69,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),46,33,68,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,66,,,,
43,up,Cashmere Cat,Quit (feat. Ariana Grande),47,30,69,,,,
44,up,Jasmine Sokko,1057,48,28,68,,,,
45,-,Selphius,HENTAI,-,45,1,,,,
46,-,Massy & Efemero,Feel Me,-,46,1,,,,
47,up,The Living Tombstone,Five Nights at Freddy's,50,18,69,,,,
48,up,Major Lazer,Light It Up (feat. Nyla),51,18,69,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),52,21,69,,,,
50,-,Groove Coverage,God Is a Girl,-,18,59,,,,
51,up,Enigma,Sadeness,53,20,67,,,,
52,up,Marshmello,Summer,54,20,63,,,,
53,up,ODESZA,Say My Name (feat. Zyra),55,19,67,,,,
54,up,James Blake,Retrograde,58,39,67,,,,
55,up,Major Lazer,Be Together (feat. Wild Belle),59,23,66,,,,
56,down,Orchestral Manoeuvres In the Dark,If You Leave,37,17,69,,,,
57,up,Chet Faker,Talk Is Cheap,60,22,67,,,,
58,down,Portishead,Glory Box,41,36,68,,,,
59,up,Imogen Heap,Hide and Seek,61,21,62,,,,
60,up,TheFatRat,Xenogenesis,62,40,5,,,,
61,up,Jungle,Busy Earnin',64,19,63,,,,
62,up,TheFatRat,Windfall,65,47,5,,,,
63,up,The Prodigy,Firestarter,66,38,67,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,26,68,,,,
65,up,Moby,Extreme Ways (Jason Bourne),68,43,60,,,,
66,up,Orchestral Manoeuvres In the Dark,Enola Gay,69,33,66,,,,
67,up,Orchestral Manoeuvres In the Dark,Secret,70,23,64,,,,
68,up,Chet Faker,Gold,72,27,68,,,,
69,up,MinecraftUniverse,Eclipse,73,34,63,,,,
70,up,Girls' Generation,Catch Me If You Can,74,58,39,,,,
71,up,M83,Outro,78,27,68,,,,
72,-,The Midnight Romance,Feel Your Love,-,72,1,,,,
73,-,Disclosure,Latch (Live),-,1,59,,,,
74,-,Daniel Bortz,Spend the Night,-,74,1,,,,
75,up,The Prodigy,Breathe,76,34,61,,,,
76,-,Andhim & Super Flu,Hasoweh,-,76,1,,,,
77,-,The Midnight Romance,The Stars In Your Heart,-,77,1,,,,
78,-,Borka & The Gang,Try,-,78,1,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon),89,53,57,,,,
80,down,Susie Suh & Robot Koch,Here with Me,63,25,65,,,,
81,-,Dan Caster & Björn Störig,Feels so Good,-,81,1,,,,
82,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],77,30,54,,,,
83,down,Kina,Get You the Moon (feat. Snøw),79,20,46,,,,
84,-,Booka Shade,Crossing Borders (Chopstick & Johnjon Instrumental) [feat. Fritz Kalkbrenner],-,84,1,,,,
85,down,Clean Bandit,Higher (feat. iann dior),21,1,5,,,,
86,down,Groove Coverage,Moonlight Shadow,80,35,14,,,,
87,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),71,29,62,,,,
88,down,Massive Attack,Teardrop,22,10,68,,,,
89,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,22,99,2020-10-11,61,2020-11-01
90,down,White Town,Your Woman,81,26,43,,,,
91,up,A-YEON,Like It's Summer,91,91,2,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,75,28,36,,,,
93,-,Kraddy,Android Porn,-,82,2,,,,
94,down,Kaleida,Think,82,55,41,,,,
95,down,Massive Attack,Paradise Circus,86,53,32,,,,
96,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,57,1,,,,
97,-,猫又おかゆ,もぐもぐYUMMY!,-,97,1,,,,
98,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,40,5,,,,
99,-,Djvi,Back on Track,-,88,2,,,,
100,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),96,47,9,,,,
