Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,111,,,,
2,up,M83,Midnight City,4,1,126,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,124,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,111,,,,
5,up,Stray Kids,MANIAC,6,1,3,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,2,103,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,114,,,,
8,up,Owl City,Fireflies,9,4,126,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,126,,,,
10,up,Years & Years,King (Acoustic),10,6,97,,,,
11,up,Petit Biscuit,Sunset Lover,12,1,109,,,,
12,down,SHAUN,Way Back Home,11,1,108,,,,
13,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),13,2,115,,,,
14,up,Porter Robinson & Madeon,Shelter,14,3,106,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,7,126,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,7,126,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,103,,,,
18,down,Elderbrook & Rudimental,Something About You,17,4,114,,,,
19,up,Kevin Lyttle,Turn Me On,20,6,108,,,,
20,down,The Cataracs,Top Of The World (feat. Dev),19,15,7,,,,
21,up,Massive Attack,Teardrop,26,10,124,,,,
22,down,M83,Wait,21,14,126,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,123,,,,
24,up,M.I.A.,Bad Girls,24,16,103,,,,
25,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,13,126,,,,
26,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,123,,,,
27,up,Flume & Chet Faker,Drop the Game,28,16,18,,,,
28,up,Owl City,Vanilla Twilight,29,18,126,,,,
29,up,Orchestral Manoeuvres In the Dark,If You Leave,33,17,124,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,12,123,,,,
31,up,王琪,可可托海的牧羊人 (DJ沈念版),31,22,25,,,,
32,up,Years & Years,Desire (Gryffin Remix),32,22,126,,,,
33,up,Ahrix,Nova,34,20,126,,,,
34,up,Alex Lustig & Makk Mikkael,Shallow Breathing,35,12,126,,,,
35,up,Flume,Say It (feat. Tove Lo),43,22,40,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,14,123,,,,
37,down,Disclosure,Latch (Live),23,1,100,,,,
38,up,Liu,Ringtone Drop (Radio Edit),83,5,2,,,,
39,up,Moby,Porcelain,63,22,126,,,,
40,down,f(x),Nu Abo,39,23,126,,,,
41,up,The Avener,Fade Out Lines,42,30,106,,,,
42,down,Flume,Never Be Like You (feat. Kai),36,1,104,,,,
43,down,Cashmere Cat,Quit (feat. Ariana Grande),38,30,126,,,,
44,down,Jai Wolf,Indian Summer,41,27,90,,,,
45,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,16,125,,,,
46,down,Clean Bandit,Stronger,45,17,126,,,,
47,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,18,,,,
48,down,Portishead,Glory Box,40,36,125,,,,
49,down,Cashmere Cat,Adore (feat. Ariana Grande),46,27,126,,,,
50,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,113,,,,
51,down,Jetta,I'd Love to Change the World (Matstubs Remix),47,33,125,,,,
52,down,Jasmine Sokko,1057,48,28,125,,,,
53,up,Enigma,Sadeness,80,20,122,,,,
54,down,The Living Tombstone,Five Nights at Freddy's,49,18,126,,,,
55,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,55,1,,,,
56,-,Landhouse,Allie Pearl (Lui Mafuta Remix),-,56,1,,,,
57,-,Kelis,Acapella,-,57,1,,,,
58,-,Kalax,Out of Time (feat. Pyxis & Jay Diggs) [Instrumental],-,58,1,,,,
59,down,Major Lazer,Light It Up (feat. Nyla),50,18,126,,,,
60,down,Rudimental,Feel the Love (feat. John Newman),51,21,126,,,,
61,down,Groove Coverage,God Is a Girl,52,15,111,,,,
62,down,Marshmello,Summer,53,20,118,,,,
63,down,ODESZA,Say My Name (feat. Zyra),54,19,121,,,,
64,down,James Blake,Retrograde,58,39,123,,,,
65,down,Imogen Heap,Hide and Seek,59,21,111,,,,
66,up,Susie Suh & Robot Koch,Here with Me,67,25,119,,,,
67,down,Major Lazer,Be Together (feat. Wild Belle),60,23,123,,,,
68,down,TheFatRat,Xenogenesis,61,40,62,,,,
69,down,M83,Outro,62,27,125,,,,
70,down,Chet Faker,Talk Is Cheap,64,22,124,,,,
71,down,Jungle,Busy Earnin',65,19,120,,,,
72,-,Jamie xx,Loud Places (feat. Romy),-,54,45,,,,
73,down,TheFatRat,Windfall,66,47,62,,,,
74,down,The Prodigy,Firestarter,68,38,124,,,,
75,down,Orchestral Manoeuvres In the Dark,Secret,69,23,117,,,,
76,down,Orchestral Manoeuvres In the Dark,Enola Gay,70,33,114,,,,
77,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,26,125,,,,
78,up,Groove Coverage,Moonlight Shadow,82,29,44,,,,
79,-,bilrard,The Future////Is Now,-,79,1,,,,
80,-,Gli Gli Mangat Rimex,Sahur Sahur,-,80,1,,,,
81,-,Johnyrighthere,Wake Up,-,81,1,,,,
82,-,Sadhu Sensi,Astavakra,-,82,1,,,,
83,-,Beat Street,Breakers Revenge,-,83,1,,,,
84,down,Chet Faker,Gold,72,27,121,,,,
85,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),73,29,116,,,,
86,-,Loraine James,Running Like That (feat. Eden Samara),-,86,1,,,,
87,-,Buder Prince,Something About Jazz,-,87,1,,,,
88,-,Luis Felipe,Lofi Girl (Bass Boosted),-,88,1,,,,
89,-,Runaway Squad,Boom Boom Clap,-,89,1,,,,
90,-,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Lofi Girl,-,90,1,,,,
91,-,Branko & PEDRO,MPTS (DKVPZ Remix),-,91,1,,,,
92,-,The Freelance Hellraiser,Want You to Know,-,92,1,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),77,53,112,,,,
94,down,MinecraftUniverse,Eclipse,74,34,118,,,,
95,-,Kaleida,Think,-,55,65,,,,
96,-,ODESZA,A Moment Apart,-,31,19,,,,
97,-,Mono,Life In Mono,-,48,14,,,,
98,down,The Prodigy,Breathe,75,34,117,,,,
99,down,Girls' Generation,Catch Me If You Can,76,58,93,,,,
