Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,0,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,0,,,,
3,up,M83,Midnight City,3,1,0,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,0,,,,
5,down,Owl City,Fireflies,4,4,0,,,,
6,up,Porter Robinson & Madeon,Shelter,8,3,0,,,,
7,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),6,2,0,,,,
8,down,SHAUN,Way Back Home,7,1,0,,,,
9,down,Petit Biscuit,Sunset Lover,5,1,0,,,,
10,up,Disclosure,Latch (Live),16,1,0,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,7,0,,,,
12,-,Ekali,Back To You (feat. Kiiara),-,12,0,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,7,0,,,,
14,down,Marconi Union,"Weightless, Pt. 1",12,3,0,,,,
15,down,Faul & Wad Ad & PNAU,Changes,13,9,0,,,,
16,down,Elderbrook & Rudimental,Something About You,14,4,0,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,5,0,,,,
18,up,Massive Attack,Teardrop,21,10,0,,,,
19,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,11,0,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,8,0,,,,
21,down,M.I.A.,Bad Girls,18,16,0,,,,
22,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",20,13,0,,,,
23,down,M.I.A.,Paper Planes,19,8,0,,,,
24,up,f(x),Nu Abo,26,23,0,,,,
25,down,Owl City,Vanilla Twilight,24,18,0,,,,
26,down,Flume & Chet Faker,Drop the Game,23,16,0,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,12,0,,,,
28,down,Ahrix,Nova,27,20,0,,,,
29,up,Moby,Porcelain,31,22,0,,,,
30,down,Alex Lustig & Makk Mikkael,Shallow Breathing,28,12,0,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,45,17,0,,,,
32,down,Flume,Say It (feat. Tove Lo),29,22,0,,,,
33,up,M83,Wait,36,14,0,,,,
34,down,Years & Years,Desire (Gryffin Remix),30,22,0,,,,
35,down,OMfG,Hello,32,23,0,,,,
36,up,Jai Wolf,Indian Summer,38,27,0,,,,
37,up,Portishead,Glory Box,40,36,0,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,14,0,,,,
39,down,Clean Bandit,Stronger,35,17,0,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,0,,,,
41,down,Flume,Never Be Like You (feat. Kai),39,1,0,,,,
42,down,Tobu,Hope,34,29,0,,,,
43,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,5,0,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),42,30,0,,,,
45,down,Major Lazer,Light It Up (feat. Nyla),43,18,0,,,,
46,-,"Kizuna AI, 中田ヤスタカ",キズナミ (cover),-,46,0,,,,
47,down,Rudimental,Feel the Love (feat. John Newman),44,21,0,,,,
48,down,The Living Tombstone,Five Nights at Freddy's,46,18,0,,,,
49,up,Jasmine Sokko,1057,68,28,0,,,,
50,down,James Blake,Retrograde,48,39,0,,,,
51,down,Marshmello,Summer,49,20,0,,,,
52,down,Jungle,Busy Earnin',50,19,0,,,,
53,down,ODESZA,Say My Name (feat. Zyra),51,19,0,,,,
54,down,Enigma,Sadeness,52,20,0,,,,
55,down,Imogen Heap,Hide and Seek,41,21,0,,,,
56,down,Major Lazer,Be Together (feat. Wild Belle),53,23,0,,,,
57,down,Chet Faker,Talk Is Cheap,55,22,0,,,,
58,-,Disclosure,Omen (feat. Sam Smith),-,4,0,,,,
59,down,Jamie xx,Loud Places (feat. Romy),56,42,0,,,,
60,down,Tobu,Candyland,57,39,0,,,,
61,down,Orchestral Manoeuvres In the Dark,Enola Gay,54,33,0,,,,
62,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,26,0,,,,
63,-,Years & Years,King (Acoustic),-,6,0,,,,
64,down,Chet Faker,Gold,59,27,0,,,,
65,up,Orchestral Manoeuvres In the Dark,Secret,66,23,0,,,,
66,down,Susie Suh & Robot Koch,Here with Me,60,25,0,,,,
67,down,MinecraftUniverse,Eclipse,61,34,0,,,,
68,down,The Prodigy,Firestarter,62,38,0,,,,
69,down,Moby,Extreme Ways (Jason Bourne),63,43,0,,,,
70,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),64,29,0,,,,
71,down,LMFAO,Shots (feat. Lil Jon),67,67,0,,,,
72,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],69,30,0,,,,
73,up,M83,Outro,80,27,0,,,,
74,down,FKA twigs,Two Weeks,70,68,0,,,,
75,-,Ben Böhmer,Morning Falls (Extended Mix),-,75,0,,,,
76,-,Tobu,Infectious,-,61,0,,,,
77,down,Kaleida,Think,71,55,0,,,,
78,down,Spektrem,Shine,72,56,0,,,,
79,-,Benny Benassi Presents The Biz,Satisfaction,-,28,0,,,,
80,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,45,0,,,,
81,down,White Town,Your Woman,73,26,0,,,,
82,down,The Prodigy,Breathe,65,34,0,,,,
83,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),74,46,0,,,,
84,down,Tobu,Colors,75,72,0,,,,
85,down,Tobu & Itro,Sunburst,76,73,0,,,,
86,up,CG5,Absolutely Anything (feat. Or3o),86,76,0,,,,
87,down,Massive Attack,Paradise Circus,77,51,0,,,,
88,-,Years & Years,Shine,-,49,0,,,,
89,-,Tungevaag & Raaban,Samsara,-,69,0,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon),-,53,0,,,,
91,up,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),95,91,0,,,,
92,-,Portishead,Roads,-,90,0,,,,
93,-,Flume,Rushing Back (feat. Vera Blue),-,93,0,,,,
94,-,Massive Attack,Angel,-,52,0,,,,
95,down,The Bird and the Bee,How Deep Is Your Love,89,83,0,,,,
96,down,Illenium,Fractures (feat. Nevve),83,50,0,,,,
97,-,Oohyo,Teddy Bear Rises,-,94,0,,,,
98,-,Orchestral Manoeuvres In the Dark,So In Love,-,98,0,,,,
99,down,Kim Jae Joong,Kiss B,82,77,0,,,,
100,-,"Portishead, Nick Ingman & Orchestra",Cowboys,-,100,0,,,,
