Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),2,1,2,,,,
2,up,M83,Midnight City,3,1,2,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,2,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,2,,,,
5,up,Owl City,Fireflies,6,4,2,,,,
6,down,Disclosure,Latch (Live),1,1,2,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,2,,,,
8,up,Petit Biscuit,Sunset Lover,8,1,2,,,,
9,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),55,2,2,,,,
10,down,SHAUN,Way Back Home,9,2,2,,,,
11,up,Porter Robinson & Madeon,Shelter,16,3,2,,,,
12,down,Disclosure,Magnets (feat. Lorde),10,7,2,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,7,2,,,,
14,down,Marconi Union,"Weightless, Pt. 1",12,4,2,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,9,2,,,,
16,down,Elderbrook & Rudimental,Something About You,13,4,2,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,8,2,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,2,,,,
19,down,M.I.A.,Bad Girls,18,16,2,,,,
20,up,Flume & Chet Faker,Drop the Game,21,16,2,,,,
21,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",20,13,2,,,,
22,down,M83,Wait,19,14,2,,,,
23,up,M.I.A.,Paper Planes,33,8,2,,,,
24,up,Massive Attack,Teardrop,31,10,2,,,,
25,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,11,2,,,,
26,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],22,12,2,,,,
27,down,Owl City,Vanilla Twilight,24,18,2,,,,
28,up,Ahrix,Nova,29,20,2,,,,
29,down,Alex Lustig & Makk Mikkael,Shallow Breathing,25,13,2,,,,
30,down,Flume,Say It (feat. Tove Lo),26,22,2,,,,
31,down,Years & Years,Desire (Gryffin Remix),27,22,2,,,,
32,down,OMfG,Hello,28,23,2,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,15,2,,,,
34,up,Orchestral Manoeuvres In the Dark,If You Leave,45,17,2,,,,
35,down,Moby,Porcelain,32,22,2,,,,
36,up,f(x),Nu Abo,52,23,2,,,,
37,up,Cashmere Cat,Adore (feat. Ariana Grande),43,27,2,,,,
38,-,FKA twigs,sad day,-,38,1,,,,
39,up,Jai Wolf,Indian Summer,42,27,2,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,16,2,,,,
41,down,Clean Bandit,Stronger,40,18,2,,,,
42,up,Jamie xx,Loud Places (feat. Romy),50,42,2,,,,
43,up,Moby,Extreme Ways (Jason Bourne),66,43,2,,,,
44,up,Marshmello,Summer,51,20,2,,,,
45,down,Tobu,Hope,41,29,2,,,,
46,down,Cashmere Cat,Quit (feat. Ariana Grande),44,30,2,,,,
47,up,Jasmine Sokko,1057,59,28,2,,,,
48,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,33,1,,,,
49,down,Major Lazer,Light It Up (feat. Nyla),46,18,2,,,,
50,down,Enigma,Sadeness,39,20,2,,,,
51,down,The Living Tombstone,Five Nights at Freddy's,47,18,2,,,,
52,down,James Blake,Retrograde,49,39,2,,,,
53,-,Miro,By Your Side (Miro's Rolled Mix),-,53,1,,,,
54,-,Jason Nolan,Peach,-,54,1,,,,
55,-,Sillyboy's Ghost Relatives,Secret,-,55,1,,,,
56,-,S.E.N.S.,Life (feat. Rosi Cruz),-,56,1,,,,
57,-,Plaid,Maru (John Tejada Remix),-,57,1,,,,
58,-,Slow Magic,Waited 4 U (ODESZA Remix),-,58,1,,,,
59,down,Jungle,Busy Earnin',53,19,2,,,,
60,down,ODESZA,Say My Name (feat. Zyra),54,19,2,,,,
61,down,Portishead,Glory Box,57,36,2,,,,
62,down,Major Lazer,Be Together (feat. Wild Belle),58,23,2,,,,
63,down,Imogen Heap,Hide and Seek,60,21,2,,,,
64,down,M83,Outro,48,27,2,,,,
65,down,Tobu,Candyland,61,39,2,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,26,2,,,,
67,down,Chet Faker,Gold,63,27,2,,,,
68,down,Susie Suh & Robot Koch,Here with Me,64,25,2,,,,
69,down,MinecraftUniverse,Eclipse,65,34,2,,,,
70,up,White Town,Your Woman,85,26,2,,,,
71,down,The Prodigy,Firestarter,56,38,2,,,,
72,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),67,29,2,,,,
73,-,Tinman,Shiyza,-,73,1,,,,
74,-,Röyksopp,What Else Is There? (Vitalic Remix),-,74,1,,,,
75,-,Phantom Power,Overpowered,-,75,1,,,,
76,-,The Glitch Mob,Beauty of the Unhidden Heart (feat. Sister Crayon) [Chrome Sparks Remix],-,76,1,,,,
77,-,Steve Angello,Grace,-,77,1,,,,
78,-,Tinman,U Go'n Down,-,78,1,,,,
79,-,Tinman,Smash on You,-,79,1,,,,
80,up,Chet Faker,Talk Is Cheap,84,22,2,,,,
81,-,Orchestral Manoeuvres In the Dark,Secret,-,23,1,,,,
82,-,Marian Hill & Lauren Jauregui,Back to Me,-,72,1,,,,
83,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,69,1,,,,
84,down,Orchestral Manoeuvres In the Dark,Enola Gay,75,33,2,,,,
85,-,Tinman,Knock Nok,-,85,1,,,,
86,-,George FitzGerald,Nobody But You (feat. Hudson Scott),-,86,1,,,,
87,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,84,1,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),78,53,2,,,,
89,down,Tobu,Infectious,70,61,2,,,,
90,down,The Prodigy,Breathe,71,34,2,,,,
91,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],72,30,2,,,,
92,down,Rudimental,Feel the Love (feat. John Newman),82,21,2,,,,
93,-,Louis The Child,It's Strange (feat. K.Flay),-,93,1,,,,
94,-,Empire of the Sun,Walking On a Dream,-,81,1,,,,
95,down,The Prodigy,Smack My Bitch Up,80,55,2,,,,
96,up,ODESZA,A Moment Apart,100,31,2,,,,
97,down,FKA twigs,Two Weeks,76,68,2,,,,
98,down,The Chemical Brothers,Go,89,82,2,,,,
99,-,Portishead,Roads,-,90,1,,,,
100,down,Ansel Elgort,Supernova,36,36,2,,,,
