Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,38,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,47,,,,
3,up,M83,Midnight City,3,1,47,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,32,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,2,24,,,,
6,up,Disclosure,Omen (feat. Sam Smith),8,4,47,,,,
7,up,Owl City,Fireflies,7,4,47,,,,
8,up,Years & Years,King (Acoustic),9,6,33,,,,
9,up,Petit Biscuit,Sunset Lover,10,1,44,,,,
10,up,Disclosure,Magnets (feat. Lorde),12,7,47,,,,
11,up,Disclosure,Latch (feat. Sam Smith),14,7,47,,,,
12,up,Elderbrook & Rudimental,Something About You,17,4,38,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,44,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,5,44,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,8,44,,,,
16,up,M83,Wait,21,14,47,,,,
17,up,M.I.A.,Bad Girls,22,16,40,,,,
18,up,Massive Attack,Teardrop,24,10,46,,,,
19,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,13,47,,,,
20,up,M.I.A.,Paper Planes,26,8,42,,,,
21,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,40,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,46,,,,
23,up,Owl City,Vanilla Twilight,28,18,47,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,12,45,,,,
25,up,Ahrix,Nova,30,20,47,,,,
26,up,Alex Lustig & Makk Mikkael,Shallow Breathing,31,12,47,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,6,99,2020-10-11,61,2020-11-01
28,up,Years & Years,Desire (Gryffin Remix),33,22,47,,,,
29,up,Flume,Say It (feat. Tove Lo),34,22,20,,,,
30,up,OMfG,Hello,36,23,47,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,44,,,,
32,-,FM Attack,Sleepless Nights,-,32,1,,,,
33,-,Fantoman,Get Low,-,33,1,,,,
34,-,Chi Pu,Cung Đàn Vỡ Đôi (Remix),-,34,1,,,,
35,-,Porter Robinson & Madeon,Shelter,-,3,39,,,,
36,up,Orchestral Manoeuvres In the Dark,If You Leave,38,17,47,,,,
37,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,2,39,,,,
38,up,f(x),Nu Abo,39,23,47,,,,
39,up,The Avener,Fade Out Lines,40,30,27,,,,
40,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,16,46,,,,
41,down,Flume,Never Be Like You (feat. Kai),37,1,25,,,,
42,up,Jai Wolf,Indian Summer,43,27,41,,,,
43,up,Moby,Porcelain,57,22,47,,,,
44,up,Clean Bandit,Stronger,46,17,47,,,,
45,up,Cashmere Cat,Adore (feat. Ariana Grande),48,27,47,,,,
46,up,Jetta,I'd Love to Change the World (Matstubs Remix),49,33,46,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,74,33,44,,,,
48,up,M83,Outro,69,27,46,,,,
49,up,Cashmere Cat,Quit (feat. Ariana Grande),52,30,47,,,,
50,up,The Living Tombstone,Five Nights at Freddy's,53,18,47,,,,
51,up,Major Lazer,Light It Up (feat. Nyla),54,18,47,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),56,21,47,,,,
53,up,Marshmello,Summer,58,20,44,,,,
54,up,James Blake,Retrograde,61,39,45,,,,
55,down,Portishead,Glory Box,42,36,46,,,,
56,up,Groove Coverage,God Is a Girl,62,15,40,,,,
57,down,SHAUN,Way Back Home,11,1,42,,,,
58,up,Major Lazer,Be Together (feat. Wild Belle),63,23,45,,,,
59,up,Chet Faker,Talk Is Cheap,64,22,45,,,,
60,up,Jungle,Busy Earnin',65,19,41,,,,
61,up,Imogen Heap,Hide and Seek,67,21,42,,,,
62,up,Tobu,Candyland,68,39,47,,,,
63,down,Jasmine Sokko,1057,45,28,46,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,26,46,,,,
65,down,Marconi Union,"Weightless, Pt. 1",13,3,43,,,,
66,up,Susie Suh & Robot Koch,Here with Me,71,25,43,,,,
67,-,Daniel Bortz,You Can Stay Forever,-,67,1,,,,
68,-,STUDIO MULE,Carnaval (Superpitcher Dub Mix),-,68,1,,,,
69,down,Kevin Lyttle,Turn Me On,19,6,32,,,,
70,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,5,41,,,,
71,down,Enigma,Sadeness,59,20,46,,,,
72,-,Vexento,Sentimento,-,72,1,,,,
73,-,STUDIO MULE,Carnaval (Superpitcher Main Mix),-,73,1,,,,
74,-,Rave New World,Home (feat. Hayes),-,74,1,,,,
75,-,Tmm43,Ultimate Destruction,-,75,1,,,,
76,down,The Cinematic Orchestra,To Build a Home,15,9,44,,,,
77,up,Kaleida,Think,85,55,22,,,,
78,down,Moby,Extreme Ways (Jason Bourne),72,43,39,,,,
79,down,The Prodigy,Firestarter,51,38,45,,,,
80,-,Nighthawk22,Perfect Storm,-,80,1,,,,
81,down,Tobu,Hope,47,29,42,,,,
82,-,Badliz,The Great Strategy (Remastered),-,82,1,,,,
83,-,Jack Jones,Love Boat Theme (Chris Diodati Extended Mix),-,83,1,,,,
84,-,Nighthawk22,Nighthawk's Rage,-,84,1,,,,
85,-,Nighthawk22,Chemical Imbalance,-,85,1,,,,
86,up,David Guetta,Sexy Bitch (feat. Akon),88,53,37,,,,
87,-,Nighthawk22,Aurora,-,87,1,,,,
88,down,ODESZA,Say My Name (feat. Zyra),44,19,45,,,,
89,-,Tobu,Cloud 9 (feat. Itro),-,89,4,,,,
90,down,Chet Faker,Gold,73,27,46,,,,
91,down,Orchestral Manoeuvres In the Dark,Secret,75,23,42,,,,
92,-,Years & Years,Eyes Shut,-,61,18,,,,
93,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),86,29,43,,,,
94,down,MinecraftUniverse,Eclipse,76,34,42,,,,
95,down,Girls' Generation,Catch Me If You Can,77,58,19,,,,
96,down,Tobu,Infectious,79,61,38,,,,
97,down,The Prodigy,Breathe,60,34,41,,,,
98,-,Massive Attack,Angel,-,52,2,,,,
99,-,Illenium,Fractures (feat. Nevve),-,50,13,,,,
100,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],92,30,35,,,,
