Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,185,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,196,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,190,,,,
4,up,SHAUN,Way Back Home,4,2,178,,,,
5,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),5,2,192,,,,
6,up,Porter Robinson & Madeon,Shelter,6,3,181,,,,
7,up,Elderbrook & Rudimental,Something About You,8,4,190,,,,
8,up,Kevin Lyttle,Turn Me On,9,6,185,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,5,196,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,200,,,,
11,up,The Cinematic Orchestra,To Build a Home,13,9,188,,,,
12,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,11,200,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,12,200,,,,
14,up,Alex Lustig & Makk Mikkael,Shallow Breathing,16,12,203,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,200,,,,
16,up,Massive Attack,Teardrop,18,10,200,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,16,202,,,,
18,up,Clean Bandit,Stronger,20,17,203,,,,
19,up,Groove Coverage,God Is a Girl,21,18,179,,,,
20,up,Kina,Get You the Moon (feat. Snøw),32,20,153,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,22,18,203,,,,
22,up,Major Lazer,Light It Up (feat. Nyla),23,18,203,,,,
23,up,Marshmello,Summer,25,20,195,,,,
24,up,ODESZA,Say My Name (feat. Zyra),26,19,198,,,,
25,up,Imogen Heap,Hide and Seek,28,21,182,,,,
26,-,Petit Biscuit,Sunset Lover,-,1,184,,,,
27,up,Jungle,Busy Earnin',29,19,195,,,,
28,up,Major Lazer,Be Together (feat. Wild Belle),30,23,200,,,,
29,up,Chet Faker,Talk Is Cheap,31,22,201,,,,
30,up,Enigma,Sadeness,35,20,192,,,,
31,up,Susie Suh & Robot Koch,Here with Me,33,25,194,,,,
32,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,26,199,,,,
33,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,172,,,,
34,up,Chet Faker,Gold,37,27,183,,,,
35,-,Psylla,Rush,-,35,1,,,,
36,down,Marconi Union,"Weightless, Pt. 1",7,3,193,,,,
37,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,175,,,,
38,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),38,29,186,,,,
39,down,f(x),Nu Abo,34,23,203,,,,
40,down,M.I.A.,Paper Planes,12,8,190,,,,
41,-,Viva La Panda & Her Majesty,Don't Speak,-,41,1,,,,
42,-,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),-,42,1,,,,
43,-,Jungle & Joy Anonymous,JOY (Back On 74),-,43,1,,,,
44,down,MinecraftUniverse,Eclipse,39,34,153,,,,
45,-,M83,Midnight City,-,1,197,,,,
46,down,Orchestral Manoeuvres In the Dark,If You Leave,24,17,200,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,33,163,,,,
48,-,Rampa & Sparrow & Barbossa,Champion,-,48,1,,,,
49,-,Lesbians On Ecstasy,Parachute Clubbing,-,49,1,,,,
50,-,DJ Maya FYZ,Dj Suka Jedag Jedug,-,50,1,,,,
51,-,Nisennenmondai,Destination Tokyo,-,51,1,,,,
52,-,Tropkillaz & TroyBoi,Te Amo,-,52,1,,,,
53,-,San Holo,Feel Something Real,-,53,1,,,,
54,-,Dave Aju,Go,-,54,1,,,,
55,-,Kai Alce,New Life Livin,-,55,1,,,,
56,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],-,56,1,,,,
57,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,57,1,,,,
58,down,Stray Kids,MANIAC,27,1,42,,,,
59,-,ODESZA,A Moment Apart,-,31,23,,,,
60,-,Gary B.,Waves (Vocal Mix),-,60,1,,,,
61,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,61,1,,,,
62,down,Groove Coverage,Moonlight Shadow,52,29,72,,,,
63,down,The Prodigy,Breathe,54,34,143,,,,
64,down,Illenium,Fractures (feat. Nevve),50,50,25,,,,
65,-,Benny Benassi Presents The Biz,Satisfaction,-,28,71,,,,
66,-,Mono,Life In Mono,-,48,24,,,,
