Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,167,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,172,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,168,,,,
4,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),5,2,174,,,,
5,up,Porter Robinson & Madeon,Shelter,6,3,163,,,,
6,up,Marconi Union,"Weightless, Pt. 1",7,3,175,,,,
7,up,Elderbrook & Rudimental,Something About You,8,4,172,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,158,,,,
9,up,Kevin Lyttle,Turn Me On,11,6,167,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,5,178,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,8,182,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,164,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,9,170,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,17,11,182,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,12,182,,,,
16,up,Alex Lustig & Makk Mikkael,Shallow Breathing,20,12,185,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,14,182,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,16,184,,,,
19,up,Clean Bandit,Stronger,24,17,185,,,,
20,up,Groove Coverage,God Is a Girl,45,18,162,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,25,18,185,,,,
22,up,Major Lazer,Light It Up (feat. Nyla),26,18,185,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,27,17,182,,,,
24,up,Marshmello,Summer,28,20,177,,,,
25,up,ODESZA,Say My Name (feat. Zyra),30,19,180,,,,
26,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,179,,,,
27,up,Imogen Heap,Hide and Seek,31,21,166,,,,
28,up,Jungle,Busy Earnin',32,19,177,,,,
29,up,Major Lazer,Be Together (feat. Wild Belle),33,23,182,,,,
30,up,Chet Faker,Talk Is Cheap,34,22,183,,,,
31,up,Susie Suh & Robot Koch,Here with Me,35,25,176,,,,
32,up,Enigma,Sadeness,36,20,177,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,26,181,,,,
34,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),38,29,168,,,,
35,down,SHAUN,Way Back Home,3,2,162,,,,
36,up,Chet Faker,Gold,39,27,167,,,,
37,up,f(x),Nu Abo,40,23,185,,,,
38,-,Respin Fanes Remix,RAHMATUN LIL'ALAMEEN MAHER ZAIN (Slowed & Reverb),-,38,1,,,,
39,-,Hamdi,Skanka (VIP),-,39,1,,,,
40,-,KSLV Noh,Disaster,-,40,1,,,,
41,down,M.I.A.,Paper Planes,14,8,172,,,,
42,down,Massive Attack,Teardrop,18,10,183,,,,
43,up,MinecraftUniverse,Eclipse,53,34,137,,,,
44,-,Groove Coverage,Moonlight Shadow,-,29,60,,,,
45,down,M83,Midnight City,22,1,184,,,,
46,-,Stray Kids,MANIAC,-,1,31,,,,
47,down,Kina,Get You the Moon (feat. Snøw),29,20,137,,,,
48,up,White Town,Your Woman,52,26,111,,,,
49,-,Ebb & Texture,Enmesh,-,49,1,,,,
50,-,JERIDE & B.A.S.E,Fxxking Banger,-,50,1,,,,
51,-,클래지콰이,Beautiful Thing (feat. Jaeyeon & KIM SUYOUNG),-,51,1,,,,
52,-,Benny Benassi Presents The Biz,Satisfaction,-,28,64,,,,
53,-,ODESZA,Sun Models (feat. Madelyn Grant),-,53,3,,,,
54,-,BABYMONSTER,Dream,-,54,1,,,,
