Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,146,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,146,,,,
3,up,Owl City,Fireflies (Karaoke Mix),4,2,137,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,150,,,,
5,down,M83,Midnight City,3,1,162,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,160,,,,
7,down,Owl City,Fireflies,6,4,162,,,,
8,up,SHAUN,Way Back Home,8,2,142,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,145,,,,
10,up,Years & Years,King (Acoustic),10,6,131,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,151,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,140,,,,
13,up,en,囂張 (DJ阿卓Remix版),13,8,34,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,160,,,,
15,up,Marconi Union,"Weightless, Pt. 1",16,3,152,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,7,161,,,,
17,up,Elderbrook & Rudimental,Something About You,18,4,149,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,5,137,,,,
19,down,The Cataracs,Top Of The World (feat. Dev),17,15,41,,,,
20,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],20,19,6,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,5,155,,,,
22,up,Kevin Lyttle,Turn Me On,23,6,144,,,,
23,up,M83,Wait,24,14,161,,,,
24,down,The Cinematic Orchestra,To Build a Home,21,9,147,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,8,159,,,,
26,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,30,11,159,,,,
27,down,M.I.A.,Paper Planes,26,8,150,,,,
28,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,13,159,,,,
29,down,Flume & Chet Faker,Drop the Game,28,16,52,,,,
30,down,Owl City,Vanilla Twilight,29,18,161,,,,
31,up,王琪,可可托海的牧羊人 (DJ沈念版),31,22,60,,,,
32,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,12,159,,,,
33,up,Massive Attack,Teardrop,76,10,160,,,,
34,down,Years & Years,Desire (Gryffin Remix),33,22,160,,,,
35,down,Ahrix,Nova,34,20,160,,,,
36,down,Orchestral Manoeuvres In the Dark,If You Leave,35,17,159,,,,
37,down,Alex Lustig & Makk Mikkael,Shallow Breathing,36,12,162,,,,
38,up,Moby,Porcelain,58,22,161,,,,
39,up,Jungle,Busy Earnin',60,19,154,,,,
40,down,Flume,Say It (feat. Tove Lo),37,22,72,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,14,159,,,,
42,down,f(x),Nu Abo,39,23,162,,,,
43,down,Jai Wolf,Indian Summer,40,27,125,,,,
44,down,The Avener,Fade Out Lines,42,30,140,,,,
45,down,Flume,Never Be Like You (feat. Kai),43,1,139,,,,
46,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,16,161,,,,
47,down,ITZY,Not Shy,46,32,39,46,2020-08-23,34,2020-08-30
48,up,TheFatRat,Xenogenesis,56,40,96,,,,
49,down,Enigma,Sadeness,41,20,156,,,,
50,down,Clean Bandit,Stronger,45,17,162,,,,
51,down,Cashmere Cat,Adore (feat. Ariana Grande),47,27,160,,,,
52,down,Jasmine Sokko,1057,48,28,159,,,,
53,down,Cashmere Cat,Quit (feat. Ariana Grande),50,30,160,,,,
54,-,Shain Mix Remix,DJ Pump It Up x Love Nwantiti (Thailand Style Remix),-,54,1,,,,
55,-,"Harddope, Boostereo & Benlon",Last Christmas,-,55,1,,,,
56,-,Sooren & Rammor,Night Time,-,56,1,,,,
57,-,cici_,沦陷 (DJ阿卓版),-,57,1,,,,
58,down,Portishead,Glory Box,51,36,160,,,,
59,down,Major Lazer,Light It Up (feat. Nyla),52,18,162,,,,
60,-,M.I.A.,Bad Girls,-,16,132,,,,
61,down,The Living Tombstone,Five Nights at Freddy's,57,18,162,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),59,21,162,,,,
63,down,Marshmello,Summer,61,20,154,,,,
64,down,ODESZA,Say My Name (feat. Zyra),62,19,157,,,,
65,down,James Blake,Retrograde,63,39,157,,,,
66,down,Imogen Heap,Hide and Seek,64,21,145,,,,
67,up,M83,Outro,75,27,160,,,,
68,down,Major Lazer,Be Together (feat. Wild Belle),65,23,159,,,,
69,down,Chet Faker,Talk Is Cheap,66,22,160,,,,
70,down,Orchestral Manoeuvres In the Dark,Secret,68,23,151,,,,
71,down,The Prodigy,Firestarter,69,38,159,,,,
72,down,TheFatRat,Windfall,70,47,96,,,,
73,up,Susie Suh & Robot Koch,Here with Me,73,25,154,,,,
74,up,Kina,Get You the Moon (feat. Snøw),83,20,114,,,,
75,down,Orchestral Manoeuvres In the Dark,Enola Gay,74,33,148,,,,
76,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,26,160,,,,
77,down,Jamie xx,Loud Places (feat. Romy),67,54,75,,,,
78,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),82,29,147,,,,
79,-,Rammor,Falling,-,79,1,,,,
80,-,Mr. Lemon Tea,Mi Muneca (Thailand Style Remix),-,80,1,,,,
81,-,Paul Lock & Pete Bellis & Tommy,My Oasis,-,81,1,,,,
82,-,"Robbe, Golden Wizards & Benlon",Don't Be So Shy,-,82,1,,,,
83,-,Oliver Schories,Devon (Oliver Huntemann Remix),-,83,1,,,,
84,-,Moistrus,Positions,-,84,1,,,,
85,-,Hang Øver,Relief,-,85,1,,,,
86,down,Chet Faker,Gold,85,27,146,,,,
87,down,The Prodigy,Breathe,86,34,134,,,,
88,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,1,157,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon),81,53,147,,,,
90,down,Years & Years,Eyes Shut,88,61,26,,,,
91,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,1,146,,,,
92,down,White Town,Your Woman,89,26,101,,,,
93,-,王優秀,想某人 (DJ舞曲版),-,20,12,,,,
94,-,MinecraftUniverse,Eclipse,-,34,122,,,,
