Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,47,,,,
2,up,M83,Midnight City,4,1,56,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,56,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,41,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,2,33,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,49,,,,
7,up,Owl City,Fireflies,8,4,56,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,4,56,,,,
9,-,日向 敏文,Reflections,-,9,1,,,,
10,up,Years & Years,King (Acoustic),11,6,42,,,,
11,up,SHAUN,Way Back Home,12,1,48,,,,
12,up,Petit Biscuit,Sunset Lover,13,1,52,,,,
13,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),14,2,48,,,,
14,up,Porter Robinson & Madeon,Shelter,15,3,47,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,7,56,,,,
16,up,Disclosure,Latch (feat. Sam Smith),17,7,56,,,,
17,up,Marconi Union,"Weightless, Pt. 1",18,3,50,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,9,52,,,,
19,up,Elderbrook & Rudimental,Something About You,20,4,47,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,5,53,,,,
21,-,"Bert H, High N Sick & Monrroe",Frost,-,21,1,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,53,,,,
23,up,M.I.A.,Bad Girls,26,16,49,,,,
24,up,Massive Attack,Teardrop,27,10,55,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,53,,,,
26,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,13,56,,,,
27,up,M.I.A.,Paper Planes,60,8,49,,,,
28,up,Owl City,Vanilla Twilight,30,18,56,,,,
29,down,Disclosure,Latch (Live),9,1,48,,,,
30,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,31,11,55,,,,
31,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,12,54,,,,
32,up,Ahrix,Nova,34,20,56,,,,
33,up,Alex Lustig & Makk Mikkael,Shallow Breathing,35,12,56,,,,
34,down,M83,Wait,24,14,56,,,,
35,up,Years & Years,Desire (Gryffin Remix),38,22,56,,,,
36,up,Moby,Porcelain,39,22,56,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,14,53,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,42,17,56,,,,
39,up,f(x),Nu Abo,41,23,56,,,,
40,up,The Avener,Fade Out Lines,43,30,36,,,,
41,up,Enigma,Sadeness,91,20,55,,,,
42,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,16,55,,,,
43,up,Flume,Never Be Like You (feat. Kai),45,1,34,,,,
44,-,Swell,I’m Sorry (feat. shiloh),-,44,1,,,,
45,-,Nito,Branching Paths (feat. Mr. Chase),-,45,1,,,,
46,-,FLOYD WONDER,Mas Queso,-,46,1,,,,
47,up,Groove Coverage,God Is a Girl,58,15,48,,,,
48,down,Clean Bandit,Stronger,47,17,56,,,,
49,down,Cashmere Cat,Adore (feat. Ariana Grande),48,27,56,,,,
50,down,Jetta,I'd Love to Change the World (Matstubs Remix),49,33,55,,,,
51,down,Jasmine Sokko,1057,50,28,55,,,,
52,down,Cashmere Cat,Quit (feat. Ariana Grande),46,30,56,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,52,18,56,,,,
54,down,Major Lazer,Light It Up (feat. Nyla),53,18,56,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),54,21,56,,,,
56,down,ODESZA,Say My Name (feat. Zyra),55,19,54,,,,
57,down,James Blake,Retrograde,56,39,54,,,,
58,up,Portishead,Glory Box,59,36,55,,,,
59,up,Chet Faker,Talk Is Cheap,61,22,54,,,,
60,up,Jungle,Busy Earnin',62,19,50,,,,
61,up,Imogen Heap,Hide and Seek,63,21,51,,,,
62,down,Moby,Extreme Ways (Jason Bourne),51,43,48,,,,
63,up,M83,Outro,64,27,55,,,,
64,-,Yunosuke,Sazanka,-,64,1,,,,
65,-,"White Noise Baby Sleep, White Noise Baby Sleep Music & White Noise For Babies",Witte Ruis,-,65,1,,,,
66,-,Tokyo Music Walker,Way Home,-,66,1,,,,
67,-,MEJKO & Rose Ghould,Archangel,-,67,1,,,,
68,-,Lowly & Shxde,Night City,-,68,1,,,,
69,-,Nito,Qualm,-,69,1,,,,
70,-,"Tritonal, Dylan Matthew & Au5",Happy Where We Are,-,70,1,,,,
71,-,Okami,Toy Factory,-,71,1,,,,
72,-,Major Lazer,Be Together (feat. Wild Belle),-,23,53,,,,
73,-,"Lowly, Kim & Affectwave",Undercover,-,73,1,,,,
74,-,Bright Light Bright Light,Into the Night (Radio Edit),-,74,1,,,,
75,-,BeatSmash,Zero G,-,75,1,,,,
76,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,13,99,2020-10-11,61,2020-11-01
77,-,moltenshores,Save It for Later,-,77,1,,,,
78,-,Bright Light Bright Light,"Into the Night (12"" Version)",-,78,1,,,,
79,-,"Lowly, Kim & Affectwave",Wake Me Up,-,79,1,,,,
80,-,Bright Light Bright Light,"New York Pretty (12"" Version)",-,80,1,,,,
81,-,The Prodigy,Piranha,-,81,1,,,,
82,-,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],-,82,1,,,,
83,-,Bright Light Bright Light,Go Long (feat. Elton John),-,83,1,,,,
84,-,Thaddeus Lin,Clouds,-,84,1,,,,
85,-,Thaddeus Lin,Fences,-,85,1,,,,
86,-,Bright Light Bright Light,"Running Back to You (feat. Elton John) [12"" Version]",-,86,1,,,,
87,-,Thaddeus Lin,Insane,-,87,1,,,,
88,down,The Prodigy,Firestarter,68,38,54,,,,
89,-,紡音れい,A.S.A.P.,-,89,1,,,,
90,up,Kaleida,Think,97,55,30,,,,
91,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,26,55,,,,
92,down,Susie Suh & Robot Koch,Here with Me,70,25,52,,,,
93,down,Orchestral Manoeuvres In the Dark,Enola Gay,81,33,53,,,,
94,down,Chet Faker,Gold,82,27,55,,,,
95,-,Breakbot,Baby I'm Yours (feat. Irfane),-,88,6,,,,
96,-,In K & 王忻辰,迷失幻境 (DJ版),-,92,1,,,,
97,-,Achint Thakkar,Scam 1992 Theme Music,-,87,2,,,,
98,-,Kina & Mishaal,Tell Me About You,-,98,1,,,,
99,down,Orchestral Manoeuvres In the Dark,Secret,83,23,51,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,57,28,25,,,,
